"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.02745,0.921854,0,0.35662,1.02745,0
"SPE01504252",0.894168,-3.52562,0,0.00313436,0.894168,0
"SPE01505249",1.01261,0.424684,0,0.671254,1.01261,0
"SPE01505253",0.968751,-1.04012,0,0.314296,0.968751,0
"SPE01505255",1.02452,0.822314,0,0.411018,1.02452,0
"SPE01900002",0.968169,-1.07986,0,0.304514,0.968169,0
"SPE00300340",1.01669,0.563358,0,0.574748,1.01669,0
"SPE00100398",1.00465,0.156874,0,0.875378,1.00465,0
"SPE00100286",1.01697,0.570638,0,0.568336,1.01697,0
"SPE00200061",1.03921,1.31616,0,0.188127,1.03921,0
"SPE01900004",0.966586,-1.11241,0,0.283292,0.966586,0
"SPE00100604",0.98453,-0.514858,0,0.609698,0.98453,0
"SPE00201092",0.645491,-11.869,0,4.83526e-28,0.645491,0
"SPE00201515",0.848925,-5.04018,0,1.87897e-05,0.848925,0
"SPE00200428",1.04078,1.32492,0,0.484388,1.04078,0
"SPE00201448",0.953135,-1.55595,0,0.165718,0.953135,0
"SPE01504085",1.01089,0.361748,0,0.719156,1.01089,0
"SPE01500690",1.0083,0.276486,0,0.782638,1.0083,0
"SPE00202175",1.00328,0.115123,0,0.88341,1.00328,0
"SPE00100035",1.0173,0.582843,0,0.560694,1.0173,0
"SPE00100575",0.963582,-1.2264,0,0.222676,0.963582,0
"SPE00100577",1.01463,0.48811,0,0.626756,1.01463,0
"SPE00330006",0.0875558,-30.6596,0,0,0.0875558,0
"SPE01900006",1.02016,0.687128,0,0.51066,1.02016,0
"SPE01503936",1.01471,0.481322,0,0.65162,1.01471,0
"SPE01503648",0.990297,-0.324935,0,0.745302,0.990297,0
"SPE01504036",0.963381,-1.20837,0,0.307938,0.963381,0
"SPE01504068",0.984953,-0.500562,0,0.619748,0.984953,0
"SPE01504188",1.02723,0.914168,0,0.36063,1.02723,0
"SPE01503412",1.00759,0.253384,0,0.800154,1.00759,0
"SPE01503330",0.973819,-0.879023,0,0.379388,0.973819,0
"SPE01503679",0.997411,-0.0897245,0,0.928736,0.997411,0
"SPE01503216",1.02566,0.865674,0,0.39011,1.02566,0
"SPE01503984",0.9969,-0.101219,0,0.919644,0.9969,0
"SPE01504243",1.002,0.06829,0,0.945582,1.002,0
"SPE02300348",1.00656,0.219507,0,0.826288,1.00656,0
"SPE02300263",1.02313,0.770545,0,0.447792,1.02313,0
"SPE01505219",0.912184,-2.91889,0,0.0191263,0.912184,0
"SPE01502023",0.987577,-0.422341,0,0.676278,0.987577,0
"SPE00400011",1.01899,0.640803,0,0.523384,1.01899,0
"SPE02300229",0.96339,-1.22864,0,0.21925,0.96339,0
"SPE01503416",1.00543,0.190706,0,0.812574,1.00543,0
"SPE01503432",0.060402,-31.5841,0,0,0.060402,0
"SPE01503607",1.01697,0.572255,0,0.568076,1.01697,0
"SPE01503647",1.00735,0.233984,0,0.722522,1.00735,0
"SPE01500613",0.994956,-0.178048,0,0.80534,0.994956,0
"SPE01600652",0.972288,-0.930991,0,0.351932,0.972288,0
"SPE01504020",1.00081,0.0331554,0,0.863064,1.00081,0
"SPE01502057",1.01863,0.626184,0,0.531274,1.01863,0
"SPE01502096",0.981735,-0.596151,0,0.59644,0.981735,0
"SPE01502047",1.01062,0.351307,0,0.728174,1.01062,0
"SPE01501204",0.904815,-3.16729,0,0.00938526,0.904815,0
"SPE01501202",1.0044,0.152095,0,0.880034,1.0044,0
"SPE01501188",0.0597718,-31.6053,0,0,0.0597718,0
"SPE01500779",0.96978,-1.01579,0,0.310006,0.96978,0
"SPE01502034",1.01291,0.426896,0,0.674882,1.01291,0
"SPE01502186",0.997488,-0.0923122,0,0.81935,0.997488,0
"SPE01502130",1.00547,0.175453,0,0.820042,1.00547,0
"SPE01502013",0.991842,-0.260791,0,0.71603,0.991842,0
"SPE01502143",1.0129,0.429409,0,0.669442,1.0129,0
"SPE01502123",1.00278,0.0921914,0,0.926598,1.00278,0
"SPE01502127",1.01724,0.58352,0,0.563214,1.01724,0
"SPE01502112",0.0618469,-31.5333,0,0,0.0618469,0
"SPE01502131",1.02549,0.848848,0,0.405106,1.02549,0
"SPE00300050",0.0819261,-30.8565,0,0,0.0819261,0
"SPE00100513",0.866178,-4.46111,0,0.000193855,0.866178,0
"SPE01502194",1.0133,0.443773,0,0.658186,1.0133,0
"SPE01502243",0.995881,-0.144467,0,0.86052,0.995881,0
"SPE01502247",0.976518,-0.756306,0,0.481476,0.976518,0
"SPE01503006",0.0705478,-31.2422,0,0,0.0705478,0
"SPE01502095",0.974951,-0.836102,0,0.407716,0.974951,0
"SPE01503083",1.01376,0.449863,0,0.672204,1.01376,0
"SPE01501196",1.02607,0.860514,0,0.430332,1.02607,0
"SPE01503989",1.00383,0.124788,0,0.901276,1.00383,0
"SPE00307023",1.02512,0.829063,0,0.445464,1.02512,0
"SPE00310003",0.993553,-0.181927,0,0.329428,0.993553,0
"SPE01503263",0.979079,-0.699816,0,0.485238,0.979079,0
"SPE01500381",0.954082,-1.52983,0,0.147676,0.954082,0
"SPE01500404",1.01921,0.633231,0,0.549312,1.01921,0
"SPE01502070",0.99336,-0.228787,0,0.821546,0.99336,0
