"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6672,"Spectrum","apc9"
1,2,1,"B",0.6677,"Spectrum","apc9"
1,2,1,"C",0.6822,"Spectrum","apc9"
1,2,1,"D",0.7003,"Spectrum","apc9"
1,2,1,"E",0.6897,"Spectrum","apc9"
1,2,1,"F",0.6862,"Spectrum","apc9"
1,2,1,"G",0.6806,"Spectrum","apc9"
1,2,1,"H",0.6699,"Spectrum","apc9"
1,2,2,"A",0.6927,"Spectrum","apc9"
1,2,2,"B",0.681,"Spectrum","apc9"
1,2,2,"C",0.061,"Spectrum","apc9"
1,2,2,"D",0.8061,"Spectrum","apc9"
1,2,2,"E",0.6795,"Spectrum","apc9"
1,2,2,"F",0.7032,"Spectrum","apc9"
1,2,2,"G",0.7007,"Spectrum","apc9"
1,2,2,"H",0.6818,"Spectrum","apc9"
1,2,3,"A",0.69,"Spectrum","apc9"
1,2,3,"B",0.7178,"Spectrum","apc9"
1,2,3,"C",0.6177,"Spectrum","apc9"
1,2,3,"D",0.7205,"Spectrum","apc9"
1,2,3,"E",0.6696,"Spectrum","apc9"
1,2,3,"F",0.6992,"Spectrum","apc9"
1,2,3,"G",0.5989,"Spectrum","apc9"
1,2,3,"H",0.7038,"Spectrum","apc9"
1,2,4,"A",0.6933,"Spectrum","apc9"
1,2,4,"B",0.7156,"Spectrum","apc9"
1,2,4,"C",0.7078,"Spectrum","apc9"
1,2,4,"D",0.7322,"Spectrum","apc9"
1,2,4,"E",0.7166,"Spectrum","apc9"
1,2,4,"F",0.7069,"Spectrum","apc9"
1,2,4,"G",0.7057,"Spectrum","apc9"
1,2,4,"H",0.7085,"Spectrum","apc9"
1,2,5,"A",0.7199,"Spectrum","apc9"
1,2,5,"B",0.7137,"Spectrum","apc9"
1,2,5,"C",0.7271,"Spectrum","apc9"
1,2,5,"D",0.7222,"Spectrum","apc9"
1,2,5,"E",0.6957,"Spectrum","apc9"
1,2,5,"F",0.7119,"Spectrum","apc9"
1,2,5,"G",0.6979,"Spectrum","apc9"
1,2,5,"H",0.7076,"Spectrum","apc9"
1,2,6,"A",0.6965,"Spectrum","apc9"
1,2,6,"B",0.728,"Spectrum","apc9"
1,2,6,"C",0.7322,"Spectrum","apc9"
1,2,6,"D",0.7223,"Spectrum","apc9"
1,2,6,"E",0.7192,"Spectrum","apc9"
1,2,6,"F",0.663,"Spectrum","apc9"
1,2,6,"G",0.6984,"Spectrum","apc9"
1,2,6,"H",0.7009,"Spectrum","apc9"
1,2,7,"A",0.7069,"Spectrum","apc9"
1,2,7,"B",0.7277,"Spectrum","apc9"
1,2,7,"C",0.7207,"Spectrum","apc9"
1,2,7,"D",0.7575,"Spectrum","apc9"
1,2,7,"E",0.7155,"Spectrum","apc9"
1,2,7,"F",0.6992,"Spectrum","apc9"
1,2,7,"G",0.7243,"Spectrum","apc9"
1,2,7,"H",0.507,"Spectrum","apc9"
1,2,8,"A",0.7077,"Spectrum","apc9"
1,2,8,"B",0.715,"Spectrum","apc9"
1,2,8,"C",0.7233,"Spectrum","apc9"
1,2,8,"D",0.7199,"Spectrum","apc9"
1,2,8,"E",0.7139,"Spectrum","apc9"
1,2,8,"F",0.7066,"Spectrum","apc9"
1,2,8,"G",0.696,"Spectrum","apc9"
1,2,8,"H",0.7163,"Spectrum","apc9"
1,2,9,"A",0.7079,"Spectrum","apc9"
1,2,9,"B",0.7266,"Spectrum","apc9"
1,2,9,"C",0.7263,"Spectrum","apc9"
1,2,9,"D",0.7223,"Spectrum","apc9"
1,2,9,"E",0.6912,"Spectrum","apc9"
1,2,9,"F",0.7047,"Spectrum","apc9"
1,2,9,"G",0.7081,"Spectrum","apc9"
1,2,9,"H",0.6894,"Spectrum","apc9"
1,2,10,"A",0.7223,"Spectrum","apc9"
1,2,10,"B",0.7282,"Spectrum","apc9"
1,2,10,"C",0.7064,"Spectrum","apc9"
1,2,10,"D",0.7254,"Spectrum","apc9"
1,2,10,"E",0.7129,"Spectrum","apc9"
1,2,10,"F",0.7164,"Spectrum","apc9"
1,2,10,"G",0.7012,"Spectrum","apc9"
1,2,10,"H",0.6382,"Spectrum","apc9"
1,2,11,"A",0.677,"Spectrum","apc9"
1,2,11,"B",0.7248,"Spectrum","apc9"
1,2,11,"C",0.7248,"Spectrum","apc9"
1,2,11,"D",0.7133,"Spectrum","apc9"
1,2,11,"E",0.7197,"Spectrum","apc9"
1,2,11,"F",0.7083,"Spectrum","apc9"
1,2,11,"G",0.7089,"Spectrum","apc9"
1,2,11,"H",0.7111,"Spectrum","apc9"
1,2,12,"A",0.68,"Spectrum","apc9"
1,2,12,"B",0.0413,"Spectrum","apc9"
1,2,12,"C",0.7039,"Spectrum","apc9"
1,2,12,"D",0.0417,"Spectrum","apc9"
1,2,12,"E",0.701,"Spectrum","apc9"
1,2,12,"F",0.0409,"Spectrum","apc9"
1,2,12,"G",0.6893,"Spectrum","apc9"
1,2,12,"H",0.0414,"Spectrum","apc9"
2,2,1,"A",0.6557,"Spectrum","apc9"
2,2,1,"B",0.6736,"Spectrum","apc9"
2,2,1,"C",0.6831,"Spectrum","apc9"
2,2,1,"D",0.6951,"Spectrum","apc9"
2,2,1,"E",0.6807,"Spectrum","apc9"
2,2,1,"F",0.6632,"Spectrum","apc9"
2,2,1,"G",0.678,"Spectrum","apc9"
2,2,1,"H",0.6744,"Spectrum","apc9"
2,2,2,"A",0.6835,"Spectrum","apc9"
2,2,2,"B",0.6953,"Spectrum","apc9"
2,2,2,"C",0.0618,"Spectrum","apc9"
2,2,2,"D",0.8258,"Spectrum","apc9"
2,2,2,"E",0.6772,"Spectrum","apc9"
2,2,2,"F",0.6982,"Spectrum","apc9"
2,2,2,"G",0.6989,"Spectrum","apc9"
2,2,2,"H",0.6893,"Spectrum","apc9"
2,2,3,"A",0.6935,"Spectrum","apc9"
2,2,3,"B",0.7164,"Spectrum","apc9"
2,2,3,"C",0.6013,"Spectrum","apc9"
2,2,3,"D",0.7246,"Spectrum","apc9"
2,2,3,"E",0.675,"Spectrum","apc9"
2,2,3,"F",0.7105,"Spectrum","apc9"
2,2,3,"G",0.5986,"Spectrum","apc9"
2,2,3,"H",0.6948,"Spectrum","apc9"
2,2,4,"A",0.6909,"Spectrum","apc9"
2,2,4,"B",0.726,"Spectrum","apc9"
2,2,4,"C",0.7195,"Spectrum","apc9"
2,2,4,"D",0.7256,"Spectrum","apc9"
2,2,4,"E",0.7166,"Spectrum","apc9"
2,2,4,"F",0.7107,"Spectrum","apc9"
2,2,4,"G",0.6976,"Spectrum","apc9"
2,2,4,"H",0.7194,"Spectrum","apc9"
2,2,5,"A",0.7224,"Spectrum","apc9"
2,2,5,"B",0.7108,"Spectrum","apc9"
2,2,5,"C",0.7337,"Spectrum","apc9"
2,2,5,"D",0.7154,"Spectrum","apc9"
2,2,5,"E",0.6938,"Spectrum","apc9"
2,2,5,"F",0.7167,"Spectrum","apc9"
2,2,5,"G",0.7041,"Spectrum","apc9"
2,2,5,"H",0.7131,"Spectrum","apc9"
2,2,6,"A",0.7005,"Spectrum","apc9"
2,2,6,"B",0.7358,"Spectrum","apc9"
2,2,6,"C",0.7298,"Spectrum","apc9"
2,2,6,"D",0.7456,"Spectrum","apc9"
2,2,6,"E",0.7146,"Spectrum","apc9"
2,2,6,"F",0.6684,"Spectrum","apc9"
2,2,6,"G",0.7019,"Spectrum","apc9"
2,2,6,"H",0.708,"Spectrum","apc9"
2,2,7,"A",0.7147,"Spectrum","apc9"
2,2,7,"B",0.7244,"Spectrum","apc9"
2,2,7,"C",0.7214,"Spectrum","apc9"
2,2,7,"D",0.7571,"Spectrum","apc9"
2,2,7,"E",0.7119,"Spectrum","apc9"
2,2,7,"F",0.7108,"Spectrum","apc9"
2,2,7,"G",0.7149,"Spectrum","apc9"
2,2,7,"H",0.4916,"Spectrum","apc9"
2,2,8,"A",0.7157,"Spectrum","apc9"
2,2,8,"B",0.7268,"Spectrum","apc9"
2,2,8,"C",0.7358,"Spectrum","apc9"
2,2,8,"D",0.7278,"Spectrum","apc9"
2,2,8,"E",0.7177,"Spectrum","apc9"
2,2,8,"F",0.7062,"Spectrum","apc9"
2,2,8,"G",0.6529,"Spectrum","apc9"
2,2,8,"H",0.6996,"Spectrum","apc9"
2,2,9,"A",0.6984,"Spectrum","apc9"
2,2,9,"B",0.7263,"Spectrum","apc9"
2,2,9,"C",0.7252,"Spectrum","apc9"
2,2,9,"D",0.7276,"Spectrum","apc9"
2,2,9,"E",0.7111,"Spectrum","apc9"
2,2,9,"F",0.7055,"Spectrum","apc9"
2,2,9,"G",0.7007,"Spectrum","apc9"
2,2,9,"H",0.6937,"Spectrum","apc9"
2,2,10,"A",0.7106,"Spectrum","apc9"
2,2,10,"B",0.7307,"Spectrum","apc9"
2,2,10,"C",0.7066,"Spectrum","apc9"
2,2,10,"D",0.7185,"Spectrum","apc9"
2,2,10,"E",0.7262,"Spectrum","apc9"
2,2,10,"F",0.7199,"Spectrum","apc9"
2,2,10,"G",0.6965,"Spectrum","apc9"
2,2,10,"H",0.6308,"Spectrum","apc9"
2,2,11,"A",0.6781,"Spectrum","apc9"
2,2,11,"B",0.7211,"Spectrum","apc9"
2,2,11,"C",0.7284,"Spectrum","apc9"
2,2,11,"D",0.727,"Spectrum","apc9"
2,2,11,"E",0.7243,"Spectrum","apc9"
2,2,11,"F",0.7135,"Spectrum","apc9"
2,2,11,"G",0.7063,"Spectrum","apc9"
2,2,11,"H",0.7153,"Spectrum","apc9"
2,2,12,"A",0.6842,"Spectrum","apc9"
2,2,12,"B",0.0411,"Spectrum","apc9"
2,2,12,"C",0.7041,"Spectrum","apc9"
2,2,12,"D",0.041,"Spectrum","apc9"
2,2,12,"E",0.7052,"Spectrum","apc9"
2,2,12,"F",0.0409,"Spectrum","apc9"
2,2,12,"G",0.6935,"Spectrum","apc9"
2,2,12,"H",0.0413,"Spectrum","apc9"
