"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 01144","4932","BY4741",0.946912,-1.727,0.084651,0,"Lopac",12,"B",11,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01144","4932","MT2481-pdr1pdr3",0.985364,-0.827419,0.40997,0,"Lopac",12,"B",11,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01144","4932","Gim3",1.00081,0.0250807,0.79043,0,"Lopac",12,"B",11,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01144","4932","Pac10",0.983765,-0.739955,0.467366,0,"Lopac",12,"B",11,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01144","4932","whi3",0.969606,-1.22138,0.259012,0,"Lopac",12,"B",11,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01144","4932","whi5",0.990468,-0.316326,0.735466,0,"Lopac",12,"B",11,"2005-04-20",0,600,-28.398261483713
"LOPAC 01144","4932","NOP16",0.978974,-1.01823,0.36928,0,"Lopac",12,"B",11,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01144","4932","NOP13",0.971431,-1.37956,0.207364,0,"Lopac",12,"B",11,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01144","4932","Cln3",0.999755,-0.151736,0.220542,0,"Lopac",12,"B",11,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01144","4932","Tep1",0.98893,-0.437077,0.662056,0,"Lopac",12,"B",11,"2005-05-17",0,600,-37.903842974883
"LOPAC 01144","4932","SQS1",0.968398,-1.57625,0.12252,0,"Lopac",12,"B",11,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01144","4932","tep1-2nd",0.994102,-0.217403,0.446448,0,"Lopac",12,"B",11,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01144","4932","BY4743",0.942082,-1.55617,0.273756,0,"Lopac",12,"B",11,"2005-08-19",0,600,-25.889054135885
"LOPAC 01144","4932","smi1",1.02488,0.655288,0.55024,0,"Lopac",12,"B",11,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01144","4932","dep1",0.994542,-0.234416,0.749416,0,"Lopac",12,"B",11,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01144","4932","GAS1",1.00208,0.0997159,0.703704,0,"Lopac",12,"B",11,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 01144","4932","SAP30",0.996667,-0.283609,0.777346,0,"Lopac",12,"B",11,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01144","4932","KRE1",1.00417,0.17646,0.86021,0,"Lopac",12,"B",11,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01144","4932","HOC1",1.00028,0.0213197,0.895774,0,"Lopac",12,"B",11,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 01144","4932","ESC2",1.02137,0.664237,0.506678,0,"Lopac",12,"B",11,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01144","4932","LGE1",0.997923,-0.0778272,0.751502,0,"Lopac",12,"B",11,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 01144","4932","NUM1",0.999619,-0.0103269,0.848058,0,"Lopac",12,"B",11,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01144","4932","MRC1",0.997381,-0.156544,0.61678,0,"Lopac",12,"B",11,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 01144","4932","CIN2",0.988328,-0.94664,0.511228,0,"Lopac",12,"B",11,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500491","4896","MT1181-W303mata",1.0215,0.215613,0.60388,0,"Spectrum",17,"E",4,"2005-12-14",27.2,600,-6.17225715331081
"SPE01500491","4932","BY4741",0.983519,-0.666615,0.50687,0,"Spectrum",17,"E",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01500491","4932","SMI1",0.979543,-0.435484,0.664612,0,"Spectrum",17,"E",4,"2005-12-20",26.9,600,-20.1944241523397
"SPE01500491","4932","DEP1",0.976554,-1.05696,0.297846,0,"Spectrum",17,"E",4,"2005-12-22",25.9,600,-42.479287680504
"SPE01500491","4932","TEP1",1.01931,0.510814,0.610734,0,"Spectrum",17,"E",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01500491","4932","gas1",0.836232,-1.59041,0.150313,0,"Spectrum",17,"E",4,"2006-01-20",25.8,600,-9.44253811824694
"SPE01500491","4932","KRE1",0.973408,-1.44834,0.14976,0,"Spectrum",17,"E",4,"2006-01-31",25.9,600,-52.0404370519566
"SPE01500491","4932","LGE1",0.986936,-0.210285,0.835474,0,"Spectrum",17,"E",4,"2006-02-08",26.1,600,-15.8901011441151
"SPE01500491","4932","NUM1",0.971424,-1.27677,0.203292,0,"Spectrum",17,"E",4,"2006-02-10",27.1,600,-42.6937339069398
"SPE01500491","4932","CIN2",0.966507,-1.88835,0.0599922,0,"Spectrum",17,"E",4,"2006-02-14",27.1,600,-53.8866094318523
"SPE01500491","4932","HOC1",0.990696,-0.31089,0.755942,0,"Spectrum",17,"E",4,"2006-02-14",27.8,600,-32.1054140477977
"SPE01500491","4932","POL32",0.995305,-0.130892,0.809316,0,"Spectrum",17,"E",4,"2006-02-16",25.8,600,-26.7908561403189
"SPE01500491","4932","NBP2",0.990714,-0.228316,0.819402,0,"Spectrum",17,"E",4,"2006-02-17",24.9,600,-23.812451254428
"SPE01500491","4932","YPT6",0.997529,-0.0478846,0.816104,0,"Spectrum",17,"E",4,"2006-02-22",27.2,600,-9.74026448561622
"SPE01500491","4932","ypt6-2nd",0.970024,-1.00582,0.314572,0,"Spectrum",17,"E",4,"2006-02-22",22.8,600,-32.0846870243485
"SPE01500491","4932","CIN8",0.976876,-1.25985,0.20981,0,"Spectrum",17,"E",4,"2006-02-24",26.9,600,-51.9322591279367
"SPE01500491","4932","GPR1",1.00994,0.276036,0.783996,0,"Spectrum",17,"E",4,"2006-03-02",26.6,600,-27.1296966052285
"SPE01500491","4932","CNB1",1.00871,0.417777,0.232564,1,"Spectrum",17,"E",4,"2006-03-03",26.4,600,-47.1517307200498
"SPE01500491","4932","Sap30",0.996213,-0.118891,0.782388,0,"Spectrum",17,"E",4,"2006-03-08",23.5,600,-33.9761565867425
"SPE01500491","4932","RPL9B",1.00152,0.0441186,0.964828,0,"Spectrum",17,"E",4,"2006-03-10",26.1,600,-28.530425842968
"SPE01500491","4932","PAC10",0.974844,-0.683765,0.499796,0,"Spectrum",17,"E",4,"2006-03-14",26.8,600,-25.6776940626168
"SPE01500491","4932","GIM3",0.983751,-0.51366,0.607796,0,"Spectrum",17,"E",4,"2006-03-15",26.3,600,-30.2083399913308
"SPE01500491","4932","BRE1",0.992033,-0.148283,0.883084,0,"Spectrum",17,"E",4,"2006-03-16",26.1,600,-17.3576158043594
"SPE01500491","4932","bre1-2nd",0.965899,-1.38007,0.167988,0,"Spectrum",17,"E",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500491","4932","ric1",0.983659,-0.186521,0.852622,0,"Spectrum",17,"E",4,"2006-03-17",26.9,600,-11.7893744733031
"SPE01500491","4932","ric1-2nd",0.992225,-0.165952,0.868236,0,"Spectrum",17,"E",4,"2006-03-18",25.5,600,-20.9080175111371
"SPE01500491","4932","SLT2",0.971552,-1.404,0.161214,0,"Spectrum",17,"E",4,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500491","4932","BNI4",0.992811,-0.230339,0.819594,0,"Spectrum",17,"E",4,"2006-03-22",26.2,600,-29.7477365105558
"SPE01500491","4932","FUR4",0.994322,-0.187869,0.755614,0,"Spectrum",17,"E",4,"2006-03-22",26.2,600,-25.2473968258549
"SPE01500491","4932","Arp1",0.969837,-1.51879,0.128916,0,"Spectrum",17,"E",4,"2006-03-23",27.3,600,-48.2854328991287
"SPE01500491","4932","Bck1",0.971011,-0.567653,0.571894,0,"Spectrum",17,"E",4,"2006-03-24",26.3,600,-18.7238621483924
"SPE01500491","4932","BEM2",0.961895,-2.04833,0.0537918,0,"Spectrum",17,"E",4,"2006-03-25",26.8,600,-51.7520251792633
"SPE01500491","4932","CHS5",0.966639,-1.61973,0.107081,0,"Spectrum",17,"E",4,"2006-03-28",26.9,600,-46.4351173111967
"SPE01500491","4932","BCK2",0.968197,-1.3726,0.200124,0,"Spectrum",17,"E",4,"2006-03-29",26.4,600,-40.5818528218779
"SPE01500491","4932","VPS5",0.96606,-1.84534,0.0656436,0,"Spectrum",17,"E",4,"2006-03-30",26.5,600,-52.0606167805535
"SPE01500491","4932","LCB3",0.966892,-1.82921,0.0682754,0,"Spectrum",17,"E",4,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500491","4932","CKA2",0.975971,-0.862089,0.38885,0,"Spectrum",17,"E",4,"2006-04-03",25.8,600,-33.8387771607107
"SPE01500491","4932","BY4741-2nd",0.977195,-0.904212,0.3671,0,"Spectrum",17,"E",4,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500491","4932","SHM2",0.981676,-0.681522,0.499176,0,"Spectrum",17,"E",4,"2006-04-08",25.7,600,-35.3164286696761
"SPE01500491","4932","FKS1",0.939734,-1.16681,0.253934,0,"Spectrum",17,"E",4,"2006-04-11",23.9,600,-18.3117512253178
"SPE01500491","4932","cnb1-2nd",0.996274,-0.141408,0.841312,0,"Spectrum",17,"E",4,"2006-04-12",24.2,600,-35.9268876245705
"SPE01500491","4932","SWE1",0.998984,-0.0254598,0.931178,0,"Spectrum",17,"E",4,"2006-04-19",24.9,600,-28.7327471145207
"SPE01500491","4932","DUN1",0.996992,-0.110676,0.912214,0,"Spectrum",17,"E",4,"2006-04-20",24.7,600,-35.9836238616896
"SPE01500491","4932","TOP1",0.998822,-0.0244796,0.74769,0,"Spectrum",17,"E",4,"2006-04-25",25,600,-8.28990493536962
"SPE01500491","4932","top1-2nd",1.00102,0.010459,0.864984,0,"Spectrum",17,"E",4,"2006-04-26",25.7,600,-15.4454533880374
"SPE01500491","4932","RNR3",0.989579,-0.322413,0.751344,0,"Spectrum",17,"E",4,"2006-04-26",24.9,600,-28.5671294480149
"SPE01500491","4932","MT2481-pdr1pdr3",0.993185,-0.216395,0.82868,0,"Spectrum",17,"E",4,"2006-05-02",26,600,-30.2831098302388
"SPE01500491","4932","ROT2",0.964992,-1.65219,0.100138,0,"Spectrum",17,"E",4,"2006-05-05",26.4,600,-45.0491841204663
"SPE01500491","4932","PDE1",0.983605,-0.591138,0.554428,0,"Spectrum",17,"E",4,"2006-05-11",24.9,600,-34.6624317313514
"SPE01500491","4932","spo22",0.985211,-0.180775,0.856774,0,"Spectrum",17,"E",4,"2006-05-12",0,600,-11.7551124238529
"SPE01500491","4932","PPH21",0.979523,-0.735227,0.462456,0,"Spectrum",17,"E",4,"2006-05-16",24.9,600,-34.2417966296567
"SPE01500491","4932","PPZ1",0.965197,-1.75484,0.0896224,0,"Spectrum",17,"E",4,"2006-05-17",24.8,600,-48.4488481516634
"SPE01500491","4932","YKL085W",0.934991,-3.67367,0.000600638,0,"Spectrum",17,"E",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500491","4932","mdh1",0.934991,-3.67367,0.000600638,0,"Spectrum",17,"E",4,"2007-08-07",26.6,600,-54.5725575861747
"SPE01500491","4932","nup100",0.924957,-5.12732,2.26168e-06,0,"Spectrum",17,"E",4,"2007-08-28",27.7,600,-65.2441834959278
"SPE01500491","4932","mrt4",0.96347,-1.25436,0.26993,0,"Spectrum",17,"E",4,"2007-08-30",26.5,600,-30.7651573541002
"SPE01500491","4932","tfp1",0.922167,-3.25714,0.00131876,0,"Spectrum",17,"E",4,"2007-08-31",25.9,600,-40.0294727043133
"SPE01500491","4932","kar3",0.922639,-3.61654,0.000433674,0,"Spectrum",17,"E",4,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500491","4932","rad50",0.922708,-3.06759,0.00290838,0,"Spectrum",17,"E",4,"2007-09-07",26.4,600,-37.7696561986202
"SPE01500491","4932","kgd1",0.946182,-3.16302,0.0020252,0,"Spectrum",17,"E",4,"2007-09-11",25.4,600,-56.0368100678259
"SPE01500491","4932","cla4",0.935105,-2.87565,0.0125351,0,"Spectrum",17,"E",4,"2007-09-12",25.8,600,-42.1721137545787
"SPE01500491","4932","dbp3",0.958539,-2.15917,0.0404374,0,"Spectrum",17,"E",4,"2007-09-13",26.2,600,-49.7698253554393
"SPE01500491","4932","bmi1",0.911171,-4.38971,1.4433e-05,0,"Spectrum",17,"E",4,"2007-09-14",26.1,600,-46.3842786124796
"SPE01500491","4932","ser1",0.960642,-1.23618,0.224254,0,"Spectrum",17,"E",4,"2007-09-17",27.1,600,-30.0836547889976
"SPE01500491","4932","cdc73",0.904578,-2.42093,0.0276294,0,"Spectrum",17,"E",4,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500491","4932","sam2",0.956738,-2.18816,0.036059,0,"Spectrum",17,"E",4,"2007-09-21",25.8,600,-48.1901871057081
"SPE01500491","4932","BY4741-3rd",0.960554,-1.58556,0.112977,0,"Spectrum",17,"E",4,"2007-09-25",26.7,600,-38.5582350738
"SPE01500491","4932","htz1",0.612541,-1.59086,0.116567,0,"Spectrum",17,"E",4,"2007-09-26",26.3,600,-4.52309976820581
"SPE01500491","4932","MT2481-pdr1pdr3-2nd",0.959758,-1.77479,0.0763504,0,"Spectrum",17,"E",4,"2007-09-27",26.3,600,-42.152630358344
"SPE01500491","4932","rpn10",0.972109,-1.40851,0.16683,0,"Spectrum",17,"E",4,"2007-09-28",27.3,600,-48.2037851787394
"SPE01500491","4932","arf1",0.965921,-1.6505,0.104903,0,"Spectrum",17,"E",4,"2007-10-02",26.1,600,-46.4082611625495
"SPE01500491","4932","vps1",0.969259,-1.21252,0.235468,0,"Spectrum",17,"E",4,"2007-10-03",26.6,600,-38.0344608552399
"SPE01500491","4932","pre9",0.958182,-1.58783,0.117636,0,"Spectrum",17,"E",4,"2007-10-04",26.3,600,-36.4620790668884
"SPE01500491","4932","mad1",0.950288,-2.83615,0.00534608,0,"Spectrum",17,"E",4,"2007-10-05",26.6,600,-54.5701930383371
"SPE01500491","4932","elg1",0.953035,-2.94299,0.00325942,0,"Spectrum",17,"E",4,"2007-10-10",27,600,-60.182355449918
"SPE01500491","4932","arx1",0.966122,-1.6707,0.0964314,0,"Spectrum",17,"E",4,"2007-10-11",25.9,600,-46.8013334931922
"SPE01500491","4932","tub3",0.950386,-2.95444,0.00313358,0,"Spectrum",17,"E",4,"2007-10-12",26.6,600,-56.3402244053892
"SPE01500491","4932","sec22",0.920564,-2.74961,0.00694804,0,"Spectrum",17,"E",4,"2007-10-16",22.7,600,-33.1032691900772
"SPE01500491","4932","ubp8",0.970162,-1.22957,0.230292,0,"Spectrum",17,"E",4,"2007-10-17",22.8,600,-39.5608565213783
"SPE01500491","4932","met16",0.962395,-1.90097,0.0574386,0,"Spectrum",17,"E",4,"2007-10-18",25.6,600,-48.2001226277244
"SPE01500491","4932","idh2",0.987737,-0.615566,0.539254,0,"Spectrum",17,"E",4,"2007-10-19",25.8,600,-48.0847681587133
"SPE01500491","4932","pex11",0.943796,-3.28237,0.00111543,0,"Spectrum",17,"E",4,"2007-10-23",25.3,600,-56.0210864655667
"SPE01500491","4932","pop2",0.965315,-1.6417,0.122223,0,"Spectrum",17,"E",4,"2007-10-24",28.7,600,-45.0557448431581
"SPE01500491","4932","dcg1",0.958604,-2.28432,0.034586,0,"Spectrum",17,"E",4,"2007-10-25",23.8,600,-52.5027961185501
"SPE01500491","4932","rad52",0.954432,-1.91889,0.0555896,0,"Spectrum",17,"E",4,"2007-10-26",24.3,600,-40.4054672901668
"SPE01500491","4932","gcn5",0.990206,-0.166234,0.737354,0,"Spectrum",17,"E",4,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500491","4932","tif3",0.88457,-5.42258,8.83898e-08,0,"Spectrum",17,"E",4,"2007-10-31",26.4,600,-44.4049923165606
"SPE01500491","4932","ctf18",0.926324,-3.30917,0.000965522,0,"Spectrum",17,"E",4,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500491","4932","clb2",0.930654,-3.99602,6.62872e-05,0,"Spectrum",17,"E",4,"2007-11-02",25.7,600,-55.1123356047856
"SPE01500491","4932","mcm21",0.944492,-2.72456,0.00661132,0,"Spectrum",17,"E",4,"2007-11-07",22.9,600,-46.7508713477854
"SPE01500491","4932","bik1",0.95515,-1.96429,0.052136,0,"Spectrum",17,"E",4,"2007-11-08",24.3,600,-42.0156786796468
"SPE01500491","4932","kap123",0.970443,-1.17722,0.241404,0,"Spectrum",17,"E",4,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500491","4932","mck1",0.820398,-7.62673,2.8458e-14,0,"Spectrum",17,"E",4,"2007-11-13",26.6,600,-40.7861084740987
"SPE01500491","4932","rvs167",0.952854,-2.6288,0.011186,0,"Spectrum",17,"E",4,"2007-11-14",22.8,600,-53.1324932201221
"SPE01500491","4932","set2",0.938025,-3.63169,0.000404908,0,"Spectrum",17,"E",4,"2007-11-15",24.6,600,-56.0986243117519
"SPE01500491","4932","cln2",0.922909,-3.4602,0.000721738,0,"Spectrum",17,"E",4,"2007-11-16",25,600,-42.9164526435006
"SPE01500491","4932","cot1",0.950052,-2.58906,0.00962414,0,"Spectrum",17,"E",4,"2007-11-20",25.7,600,-49.8618078841073
"SPE01500491","4932","rom2",0.950407,-2.18648,0.028991,0,"Spectrum",17,"E",4,"2007-11-21",24.7,600,-42.2650030225048
"SPE01500491","4932","apc9",0.946042,-2.93462,0.0049229,0,"Spectrum",17,"E",4,"2007-11-22",23.5,600,-51.6265362221179
"SPE01500491","4932","ire1",0.959616,-2.1706,0.0300286,0,"Spectrum",17,"E",4,"2007-11-23",23.3,600,-51.4772857894545
"SPE01500491","4932","hxt1",0.955764,-2.33104,0.0198297,0,"Spectrum",17,"E",4,"2007-11-27",23.9,600,-49.9290615248593
"SPE01500491","4932","vid30",0.964173,-1.72191,0.0978058,0,"SPECMTS3",2,"E",10,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500491","4932","sto1",0.985318,-0.522874,0.601062,0,"SPECMTS3",2,"E",10,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500491","4932","sec66",0.922392,-2.90524,0.00500446,0,"SPECMTS3",2,"E",10,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500491","4932","gcn3",0.95823,-2.07091,0.038468,0,"SPECMTS3",2,"E",10,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500491","4932","rsc2",1.00322,0.0917519,0.580644,0,"SPECMTS3",2,"E",10,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500491","4932","rpa49",1.26244,9.24194,1.34906e-18,0,"SPECMTS3",2,"E",10,"2007-12-13",25,600,-33.6060544718105
"SPE01500491","4932","abp1",0.96827,-1.63014,0.106364,0,"SPECMTS3",2,"E",10,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500491","4932","fet3",0.960726,-1.65918,0.108968,0,"SPECMTS3",2,"E",10,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500491","4932","drs2",0.963999,-1.55593,0.123367,0,"SPECMTS3",2,"E",10,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500491","4932","mrc1",0.956344,-2.2045,0.0350124,0,"SPECMTS3",2,"E",10,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500491","4932","hpr5",0.961807,-1.85616,0.0634418,0,"SPECMTS3",2,"E",10,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500491","4932","nth1",0.955515,-2.29489,0.0286152,0,"SPECMTS3",2,"E",10,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500491","4932","ubp6",0.970708,-1.17454,0.25044,0,"SPECMTS3",2,"E",10,"2008-01-24",23,600,-38.5285379322673
"SPE01500491","4932","MT2481-pdr1pdr3-1st",0.971119,-1.34659,0.178867,0,"SPECMTS3",2,"E",10,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500491","4932","asf1",0.984763,-0.644216,0.52642,0,"SPECMTS3",2,"E",10,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500491","4932","swr1",0.97419,-1.06137,0.289264,0,"SPECMTS3",2,"E",10,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500491","4932","snf2",0.970511,-0.743836,0.45726,0,"SPECMTS3",2,"E",10,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500491","4932","bem2",0.882497,-3.45206,0.000942378,0,"SPECMTS3",2,"E",10,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500491","4932","cin8",0.978205,-1.00246,0.360818,0,"SPECMTS3",2,"E",10,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500491","4932","swi4",0.957512,-1.91323,0.0615704,0,"SPECMTS3",2,"E",10,"2008-02-07",25.9,600,-42.808097746492
"SPE01500491","4932","BY4741-2nd",0.973569,-1.35608,0.175392,0,"SPECMTS3",2,"E",10,"2008-02-08",21.4,600,-48.865868410854
"SPE01500491","4932","spt3",0.538895,-7.44247,1.87256e-12,0,"SPECMTS3",2,"E",10,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500491","4932","rad23",0.976124,-1.23289,0.220964,0,"SPECMTS3",2,"E",10,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500491","4932","vps35",0.962417,-1.88552,0.0606212,0,"SPECMTS3",2,"E",10,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500491","4932","chs7",0.950906,-1.59393,0.132837,0,"SPECMTS3",2,"E",10,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500491","4932","mso1",0.963805,-1.78427,0.0793996,0,"SPECMTS3",2,"E",10,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500491","4932","arc18",0.984588,-0.695999,0.487888,0,"SPECMTS3",2,"E",10,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500491","4932","msn5",0.97048,-1.42911,0.174894,0,"SPECMTS3",2,"E",10,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500491","4932","vph1",0.954227,-0.840945,0.41841,0,"SPECMTS3",2,"E",10,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500491","4932","hxk2",0.961155,-1.7307,0.0867824,0,"SPECMTS3",2,"E",10,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500491","4932","atp4",0.949996,-1.8549,0.068795,0,"SPECMTS3",2,"E",10,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500491","4932","dnm1",0.962754,-1.49559,0.135581,0,"SPECMTS3",2,"E",10,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500491","4932","vba3",0.960619,-2.07361,0.0788274,0,"SPECMTS3",2,"E",10,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500491","4932","ndi1",0.950066,-2.31363,0.0385982,0,"SPECMTS3",2,"E",10,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500491","4932","trk1",0.679298,-9.89839,4.868e-23,0,"SPECMTS3",2,"E",10,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500491","4932","rrp6",0.919709,-2.94426,0.00324342,0,"SPECMTS3",2,"E",10,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500491","4932","pom152",0.935354,-3.41317,0.00121169,0,"SPECMTS3",2,"E",10,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500491","4932","gim4",0.946008,-2.5084,0.0122948,0,"SPECMTS3",2,"E",10,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500491","4932","gbp2",0.956254,-1.92756,0.0816512,0,"SPECMTS3",2,"E",10,"2008-03-26",23,600,-41.5555657080031
"SPE01500491","4932","rsa3",0.925371,-3.20405,0.0016312,0,"SPECMTS3",2,"E",10,"2008-04-01",22.3,600,-41.020326519711
"SPE01500491","4932","kre1",0.943224,-2.39967,0.0180458,0,"SPECMTS3",2,"E",10,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500491","4932","aat2",0.931632,-3.63283,0.000310346,0,"SPECMTS3",2,"E",10,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500491","4932","vam3",0.965471,-1.05635,0.297848,0,"SPECMTS3",2,"E",10,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500491","4932","hsp104",0.93007,-4.01296,0.000103957,0,"SPECMTS3",2,"E",10,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500491","4932","hhf1",0.931521,-2.98462,0.00485084,0,"SPECMTS3",2,"E",10,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500491","4932","ccr4",0.977374,-0.96789,0.333998,0,"SPECMTS3",2,"E",10,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500491","4932","sdh2",0.952795,-2.63497,0.0086924,0,"SPECMTS3",2,"E",10,"2008-04-18",25,600,-53.3067726111812
"SPE01500491","4932","lat1",0.786408,-10.5192,1.50395e-24,0,"SPECMTS3",2,"E",10,"2008-04-23",27,600,-47.2470921236347
"SPE01500491","4932","snc1",0.944462,-3.16236,0.00233956,0,"SPECMTS3",2,"E",10,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500491","4932","qcr8",0.897853,-4.22444,0.000102553,0,"SPECMTS3",2,"E",10,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500491","4932","tpk1",0.95142,-2.34156,0.0194706,0,"SPECMTS3",2,"E",10,"2008-04-25",23.8,600,-46.14888824139
"SPE01500491","4932","hsp82",0.952672,-2.64394,0.0100807,0,"SPECMTS3",2,"E",10,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500491","4932","med2",0.963737,-1.60707,0.126035,0,"SPECMTS3",2,"E",10,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500491","4932","gsy2",0.95018,-2.33853,0.0193796,0,"SPECMTS3",2,"E",10,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500491","4932","sse1",0.989161,-0.261519,0.413574,0,"SPECMTS3",2,"E",10,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500491","4932","doa4",0.984463,-0.608708,0.564082,0,"SPECMTS3",2,"E",10,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500491","4932","sur2",0.944516,-2.80634,0.00503304,0,"SPECMTS3",2,"E",10,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500491","4932","kem1",0.957442,-1.74671,0.085234,0,"SPECMTS3",2,"E",10,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500491","4932","doc1",0.949408,-1.7811,0.0751116,0,"SPECMTS3",2,"E",10,"2008-05-09",25,600,-33.746236824382
"SPE01500491","4932","pfk2",0.780971,-7.03204,2.09252e-12,0,"SPECMTS3",2,"E",10,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500491","4932","swe1",0.954203,-2.46398,0.0141904,0,"SPECMTS3",2,"E",10,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500491","4932","bck1",0.950715,-2.49844,0.0231588,0,"SPECMTS3",2,"E",10,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500491","4932","sac3",0.966059,-0.887617,0.3782,0,"SPECMTS3",2,"E",10,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500491","4932","faa2",0.961282,-2.12924,0.033314,0,"SPECMTS3",2,"E",10,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500491","4932","rpn1",0.982152,-0.905537,0.40393,0,"SPECMTS3",2,"E",10,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500491","4932","ssb2",0.981965,-0.99403,0.349468,0,"SPECMTS3",2,"E",10,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500491","4932","rbl2",0.967085,-1.8481,0.0649194,0,"SPECMTS3",2,"E",10,"2008-06-03",24.1,600,-53.553510020734
"SPE01500491","4932","fks1",0.9315,-3.01631,0.00396124,0,"SPECMTS3",2,"E",10,"2008-06-04",24.5,600,-41.6386851771374
