"value","plate","row","col","cid"
0.875338,13,"E",2,"SPE00330082"
1.04308,13,"G",2,"SPE00330018"
1.12956,13,"F",2,"SPE01505753"
1.01797,13,"D",2,"SPE01500232"
0.982689,13,"A",2,"SPE01505420"
1.02961,13,"H",2,"SPE01300037"
0.980892,13,"B",2,"SPE02300229"
0.996255,13,"C",2,"SPE01505701"
0.964905,13,"A",3,"SPE01503339"
0.960887,13,"H",3,"SPE00200331"
0.986129,13,"B",3,"SPE02300307"
0.954046,13,"C",3,"SPE01505204"
0.980449,13,"E",3,"SPE01505777"
1.11395,13,"F",3,"SPE01505759"
1.02495,13,"G",3,"SPE01300038"
1.00879,13,"D",3,"SPE01500141"
1.00145,13,"G",4,"SPE01400151"
0.997685,13,"F",4,"SPE01505760"
1.00199,13,"E",4,"SPE01505782"
1.0329,13,"H",4,"SPE00310050"
0.982277,13,"A",4,"SPE01505460"
0.992619,13,"B",4,"SPE02300309"
0.996893,13,"D",4,"SPE01501105"
0.806436,13,"C",4,"SPE01503422"
0.992304,13,"A",5,"SPE02300061"
0.822572,13,"F",5,"SPE01505742"
1.00549,13,"E",5,"SPE01505780"
1.04611,13,"H",5,"SPE00300548"
1.04755,13,"G",5,"SPE01505992"
0.98123,13,"B",5,"SPE02300325"
1.10803,13,"C",5,"SPE01500390"
0.97899,13,"D",5,"SPE01503106"
0.976243,13,"C",6,"SPE01500771"
0.771856,13,"H",6,"SPE00300029"
0.987957,13,"D",6,"SPE01503267"
1.01411,13,"F",6,"SPE01502018"
0.966991,13,"B",6,"SPE02300347"
0.979421,13,"A",6,"SPE02300176"
1.00568,13,"E",6,"SPE01505781"
1.05823,13,"G",6,"SPE00305025"
0.890978,13,"E",7,"SPE01505778"
1.01779,13,"D",7,"SPE01505449"
0.964906,13,"C",7,"SPE01500380"
0.983397,13,"B",7,"SPE02300166"
0.967513,13,"G",7,"SPE00330086"
1.06938,13,"F",7,"SPE01505763"
0.740387,13,"H",7,"SPE00307023"
0.987079,13,"A",7,"SPE02300094"
1.04552,13,"F",8,"SPE01505730"
1.00402,13,"C",8,"SPE01502113"
1.03043,13,"H",8,"SPE00300607"
1.00196,13,"E",8,"SPE01505485"
0.97451,13,"B",8,"SPE02300241"
0.985193,13,"G",8,"SPE00330062"
1.00253,13,"A",8,"SPE02300212"
0.977839,13,"D",8,"SPE01505433"
1.03388,13,"H",9,"SPE01500292"
0.98686,13,"C",9,"SPE01503059"
0.52688,13,"F",9,"SPE01505751"
0.98584,13,"D",9,"SPE02300292"
0.956087,13,"A",9,"SPE02300214"
1.09407,13,"B",9,"SPE01505905"
0.905923,13,"G",9,"SPE00300618"
1.01572,13,"E",9,"SPE01503212"
0.531743,13,"F",10,"SPE01500252"
0.878282,13,"D",10,"SPE01502047"
0.878538,13,"H",10,"SPE00300034"
0.995333,13,"E",10,"SPE01503209"
1.03913,13,"G",10,"SPE01505746"
0.996875,13,"A",10,"SPE02300219"
0.873614,13,"C",10,"SPE01505691"
1.00187,13,"B",10,"SPE01505639"
0.364964,13,"D",11,"SPE01503110"
1.04464,13,"H",11,"SPE00310006"
0.134955,13,"B",11,"SPE01505668"
1.02796,13,"A",11,"SPE02300242"
0.725563,13,"F",11,"SPE00211468"
0.990677,13,"G",11,"SPE00330071"
1.00676,13,"C",11,"SPE01500187"
1.01611,13,"E",11,"SPE01505765"
