"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6516,"SPECMTS3","gcn3"
1,3,1,"B",0.6736,"SPECMTS3","gcn3"
1,3,1,"C",0.673,"SPECMTS3","gcn3"
1,3,1,"D",0.6791,"SPECMTS3","gcn3"
1,3,1,"E",0.6675,"SPECMTS3","gcn3"
1,3,1,"F",0.6544,"SPECMTS3","gcn3"
1,3,1,"G",0.6599,"SPECMTS3","gcn3"
1,3,1,"H",0.6328,"SPECMTS3","gcn3"
1,3,2,"A",0.662,"SPECMTS3","gcn3"
1,3,2,"B",0.6809,"SPECMTS3","gcn3"
1,3,2,"C",0.6809,"SPECMTS3","gcn3"
1,3,2,"D",0.6898,"SPECMTS3","gcn3"
1,3,2,"E",0.6285,"SPECMTS3","gcn3"
1,3,2,"F",0.6791,"SPECMTS3","gcn3"
1,3,2,"G",0.6712,"SPECMTS3","gcn3"
1,3,2,"H",0.6718,"SPECMTS3","gcn3"
1,3,3,"A",0.6779,"SPECMTS3","gcn3"
1,3,3,"B",0.6965,"SPECMTS3","gcn3"
1,3,3,"C",0.7065,"SPECMTS3","gcn3"
1,3,3,"D",0.7002,"SPECMTS3","gcn3"
1,3,3,"E",0.0481,"SPECMTS3","gcn3"
1,3,3,"F",0.6868,"SPECMTS3","gcn3"
1,3,3,"G",0.6816,"SPECMTS3","gcn3"
1,3,3,"H",0.6801,"SPECMTS3","gcn3"
1,3,4,"A",0.6811,"SPECMTS3","gcn3"
1,3,4,"B",0.7,"SPECMTS3","gcn3"
1,3,4,"C",0.6982,"SPECMTS3","gcn3"
1,3,4,"D",0.7027,"SPECMTS3","gcn3"
1,3,4,"E",0.6916,"SPECMTS3","gcn3"
1,3,4,"F",0.6883,"SPECMTS3","gcn3"
1,3,4,"G",0.6864,"SPECMTS3","gcn3"
1,3,4,"H",0.6705,"SPECMTS3","gcn3"
1,3,5,"A",0.6874,"SPECMTS3","gcn3"
1,3,5,"B",0.6937,"SPECMTS3","gcn3"
1,3,5,"C",0.7063,"SPECMTS3","gcn3"
1,3,5,"D",0.7077,"SPECMTS3","gcn3"
1,3,5,"E",0.6972,"SPECMTS3","gcn3"
1,3,5,"F",0.6793,"SPECMTS3","gcn3"
1,3,5,"G",0.6789,"SPECMTS3","gcn3"
1,3,5,"H",0.6696,"SPECMTS3","gcn3"
1,3,6,"A",0.6779,"SPECMTS3","gcn3"
1,3,6,"B",0.7015,"SPECMTS3","gcn3"
1,3,6,"C",0.7025,"SPECMTS3","gcn3"
1,3,6,"D",0.7289,"SPECMTS3","gcn3"
1,3,6,"E",0.6663,"SPECMTS3","gcn3"
1,3,6,"F",0.6866,"SPECMTS3","gcn3"
1,3,6,"G",0.6721,"SPECMTS3","gcn3"
1,3,6,"H",0.6672,"SPECMTS3","gcn3"
1,3,7,"A",0.6833,"SPECMTS3","gcn3"
1,3,7,"B",0.6969,"SPECMTS3","gcn3"
1,3,7,"C",0.707,"SPECMTS3","gcn3"
1,3,7,"D",0.0411,"SPECMTS3","gcn3"
1,3,7,"E",0.6903,"SPECMTS3","gcn3"
1,3,7,"F",0.6851,"SPECMTS3","gcn3"
1,3,7,"G",0.6738,"SPECMTS3","gcn3"
1,3,7,"H",0.5624,"SPECMTS3","gcn3"
1,3,8,"A",0.6548,"SPECMTS3","gcn3"
1,3,8,"B",0.6981,"SPECMTS3","gcn3"
1,3,8,"C",0.5612,"SPECMTS3","gcn3"
1,3,8,"D",0.704,"SPECMTS3","gcn3"
1,3,8,"E",0.6943,"SPECMTS3","gcn3"
1,3,8,"F",0.6975,"SPECMTS3","gcn3"
1,3,8,"G",0.6598,"SPECMTS3","gcn3"
1,3,8,"H",0.6632,"SPECMTS3","gcn3"
1,3,9,"A",0.6793,"SPECMTS3","gcn3"
1,3,9,"B",0.6937,"SPECMTS3","gcn3"
1,3,9,"C",0.6803,"SPECMTS3","gcn3"
1,3,9,"D",0.7022,"SPECMTS3","gcn3"
1,3,9,"E",0.0406,"SPECMTS3","gcn3"
1,3,9,"F",0.6901,"SPECMTS3","gcn3"
1,3,9,"G",0.6891,"SPECMTS3","gcn3"
1,3,9,"H",0.6454,"SPECMTS3","gcn3"
1,3,10,"A",0.6678,"SPECMTS3","gcn3"
1,3,10,"B",0.6936,"SPECMTS3","gcn3"
1,3,10,"C",0.6732,"SPECMTS3","gcn3"
1,3,10,"D",0.6997,"SPECMTS3","gcn3"
1,3,10,"E",0.6865,"SPECMTS3","gcn3"
1,3,10,"F",0.0409,"SPECMTS3","gcn3"
1,3,10,"G",0.6506,"SPECMTS3","gcn3"
1,3,10,"H",0.8246,"SPECMTS3","gcn3"
1,3,11,"A",0.6663,"SPECMTS3","gcn3"
1,3,11,"B",0.6921,"SPECMTS3","gcn3"
1,3,11,"C",0.7007,"SPECMTS3","gcn3"
1,3,11,"D",0.641,"SPECMTS3","gcn3"
1,3,11,"E",0.6776,"SPECMTS3","gcn3"
1,3,11,"F",0.6779,"SPECMTS3","gcn3"
1,3,11,"G",0.7014,"SPECMTS3","gcn3"
1,3,11,"H",0.668,"SPECMTS3","gcn3"
1,3,12,"A",0.6609,"SPECMTS3","gcn3"
1,3,12,"B",0.042,"SPECMTS3","gcn3"
1,3,12,"C",0.6886,"SPECMTS3","gcn3"
1,3,12,"D",0.0412,"SPECMTS3","gcn3"
1,3,12,"E",0.6697,"SPECMTS3","gcn3"
1,3,12,"F",0.0413,"SPECMTS3","gcn3"
1,3,12,"G",0.931,"SPECMTS3","gcn3"
1,3,12,"H",0.0481,"SPECMTS3","gcn3"
2,3,1,"A",0.6754,"SPECMTS3","gcn3"
2,3,1,"B",0.6808,"SPECMTS3","gcn3"
2,3,1,"C",0.6739,"SPECMTS3","gcn3"
2,3,1,"D",0.6891,"SPECMTS3","gcn3"
2,3,1,"E",0.662,"SPECMTS3","gcn3"
2,3,1,"F",0.6561,"SPECMTS3","gcn3"
2,3,1,"G",0.6511,"SPECMTS3","gcn3"
2,3,1,"H",0.6536,"SPECMTS3","gcn3"
2,3,2,"A",0.679,"SPECMTS3","gcn3"
2,3,2,"B",0.696,"SPECMTS3","gcn3"
2,3,2,"C",0.6866,"SPECMTS3","gcn3"
2,3,2,"D",0.6871,"SPECMTS3","gcn3"
2,3,2,"E",0.6175,"SPECMTS3","gcn3"
2,3,2,"F",0.6594,"SPECMTS3","gcn3"
2,3,2,"G",0.8283,"SPECMTS3","gcn3"
2,3,2,"H",0.6662,"SPECMTS3","gcn3"
2,3,3,"A",0.6865,"SPECMTS3","gcn3"
2,3,3,"B",0.6882,"SPECMTS3","gcn3"
2,3,3,"C",0.702,"SPECMTS3","gcn3"
2,3,3,"D",0.702,"SPECMTS3","gcn3"
2,3,3,"E",0.0411,"SPECMTS3","gcn3"
2,3,3,"F",0.6904,"SPECMTS3","gcn3"
2,3,3,"G",0.6611,"SPECMTS3","gcn3"
2,3,3,"H",0.6771,"SPECMTS3","gcn3"
2,3,4,"A",0.7016,"SPECMTS3","gcn3"
2,3,4,"B",0.7054,"SPECMTS3","gcn3"
2,3,4,"C",0.6879,"SPECMTS3","gcn3"
