"value","plate","row","col","cid"
0.79692,4,"H",2,"SPE01500522"
0.933077,4,"C",2,"SPE01500447"
0.98553,4,"D",2,"SPE01500464"
0.956379,4,"B",2,"SPE01500433"
1.00836,4,"A",2,"SPE01500414"
1.0114,4,"E",2,"SPE01500483"
1.049,4,"F",2,"SPE01500499"
1.06594,4,"G",2,"SPE01500510"
1.03275,4,"H",3,"SPE01500525"
0.966362,4,"D",3,"SPE01500465"
0.97983,4,"C",3,"SPE01500448"
0.982309,4,"E",3,"SPE01500485"
0.982417,4,"B",3,"SPE01500434"
1.06821,4,"F",3,"SPE01500500"
1.05818,4,"G",3,"SPE01500511"
0.993239,4,"A",3,"SPE01500415"
1.00122,4,"F",4,"SPE01500501"
1.01771,4,"G",4,"SPE01500515"
0.990253,4,"E",4,"SPE01500488"
0.971486,4,"C",4,"SPE01500450"
1.06182,4,"H",4,"SPE01500527"
0.968297,4,"D",4,"SPE01500467"
0.964768,4,"B",4,"SPE01500435"
0.960669,4,"A",4,"SPE01500418"
0.961475,4,"A",5,"SPE01500419"
0.960747,4,"B",5,"SPE01500436"
0.818426,4,"C",5,"SPE01500451"
1.0622,4,"H",5,"SPE01500529"
0.962059,4,"E",5,"SPE01500489"
1.04192,4,"F",5,"SPE01500502"
1.03443,4,"G",5,"SPE01500516"
0.96008,4,"D",5,"SPE01500472"
1.08047,4,"H",6,"SPE01500530"
0.996132,4,"E",6,"SPE01500490"
0.941835,4,"A",6,"SPE01500420"
0.942396,4,"B",6,"SPE01500437"
1.04364,4,"F",6,"SPE01500503"
0.960969,4,"C",6,"SPE01500453"
0.962305,4,"D",6,"SPE01500473"
1.07228,4,"G",6,"SPE01500514"
0.879767,4,"B",7,"SPE01500438"
0.906733,4,"E",7,"SPE01500491"
1.07402,4,"H",7,"SPE01500531"
1.04316,4,"G",7,"SPE01500517"
0.986966,4,"A",7,"SPE01500424"
1.0442,4,"F",7,"SPE01500504"
0.95294,4,"C",7,"SPE01500455"
0.958164,4,"D",7,"SPE01500476"
0.807126,4,"A",8,"SPE01500425"
1.0478,4,"H",8,"SPE01500532"
0.837945,4,"B",8,"SPE01500439"
0.917489,4,"D",8,"SPE01500477"
0.97792,4,"F",8,"SPE01500505"
0.971484,4,"C",8,"SPE01500456"
0.965379,4,"E",8,"SPE01500494"
1.01734,4,"G",8,"SPE01500518"
1.04896,4,"G",9,"SPE01500519"
0.990149,4,"E",9,"SPE01500495"
0.991108,4,"C",9,"SPE01500457"
0.928168,4,"D",9,"SPE01500478"
0.996725,4,"A",9,"SPE01500427"
0.96265,4,"B",9,"SPE01500441"
1.01516,4,"F",9,"SPE01500507"
1.0487,4,"H",9,"SPE01500533"
0.965143,4,"D",10,"SPE01500480"
0.961763,4,"B",10,"SPE01500442"
0.977568,4,"C",10,"SPE01500460"
1.08655,4,"G",10,"SPE01500520"
1.08825,4,"H",10,"SPE01500539"
0.980782,4,"F",10,"SPE01500508"
0.985591,4,"A",10,"SPE01500428"
1.01672,4,"E",10,"SPE01500496"
1.015,4,"F",11,"SPE01500509"
0.960337,4,"E",11,"SPE01500497"
0.938914,4,"C",11,"SPE01500462"
1.02464,4,"G",11,"SPE01500521"
0.968786,4,"B",11,"SPE01500445"
1.06306,4,"H",11,"SPE01500543"
0.93174,4,"A",11,"SPE01500431"
0.913814,4,"D",11,"SPE01500482"
