"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00193","4932","BY4741",0.965545,-1.26638,0.20688,0,"Lopac",7,"B",10,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00193","4932","Gim3",1.03749,0.60326,0.546528,0,"Lopac",7,"B",10,"2005-04-08",27.6,600,-19.8793520627003
"LOPAC 00193","4932","MT2481-pdr1pdr3",1.00455,0.242702,0.78809,0,"Lopac",7,"B",10,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00193","4932","Pac10",1.02596,1.17805,0.255214,0,"Lopac",7,"B",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00193","4932","whi5",1.06551,1.89848,0.139202,0,"Lopac",7,"B",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 00193","4932","whi3",1.01132,0.535685,0.613806,0,"Lopac",7,"B",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00193","4932","NOP13",1.00426,0.234148,0.739984,0,"Lopac",7,"B",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00193","4932","NOP16",1.01662,0.686391,0.412996,0,"Lopac",7,"B",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00193","4932","Cln3",0.984431,-0.408527,0.314232,0,"Lopac",7,"B",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00193","4932","Tep1",1.02279,1.0202,0.51075,0,"Lopac",7,"B",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 00193","4932","SQS1",1.00775,0.559811,0.32752,0,"Lopac",7,"B",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00193","4932","tep1-2nd",0.989891,-0.380274,0.70931,0,"Lopac",7,"B",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00193","4932","BY4743",0.985481,-0.344979,0.121619,0,"Lopac",7,"B",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 00193","4932","smi1",0.937406,-1.7434,0.136488,0,"Lopac",7,"B",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00193","4932","dep1",0.983463,-0.683949,0.500014,0,"Lopac",7,"B",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00193","4932","GAS1",0.975946,-1.15362,0.257312,0,"Lopac",7,"B",10,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00193","4932","SAP30",1.00274,0.226496,0.824526,0,"Lopac",7,"B",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00193","4932","KRE1",1.00228,0.0987915,0.921454,0,"Lopac",7,"B",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00193","4932","HOC1",0.984483,-0.749733,0.526832,0,"Lopac",7,"B",10,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00193","4932","ESC2",0.967587,-1.00448,0.31535,0,"Lopac",7,"B",10,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00193","4932","LGE1",0.999828,-0.00132481,0.824848,0,"Lopac",7,"B",10,"2005-11-29",25.9,600,-32.9283278099916
"LOPAC 00193","4932","NUM1",0.994619,-0.255219,0.29171,0,"Lopac",7,"B",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00193","4932","MRC1",1.00466,0.327575,0.746702,0,"Lopac",7,"B",10,"2005-12-06",25.1,600,-65.5256748220163
"LOPAC 00193","4932","CIN2",1.00507,0.382076,0.70254,0,"Lopac",7,"B",10,"2005-12-07",26.9,600,-68.1436620627584
"SPE02300229","4896","MT1181-W303mata",0.972534,-0.277608,0.759254,0,"Spectrum",23,"A",7,"2005-12-14",27.2,600,-6.17225715331081
"SPE02300229","4932","BY4741",0.969582,-1.23305,0.220368,0,"Spectrum",23,"A",7,"2005-12-15",28.2,600,-38.6414052387891
"SPE02300229","4932","SMI1",0.954117,-0.948221,0.359564,0,"Spectrum",23,"A",7,"2005-12-20",27.1,600,-20.1944241523397
"SPE02300229","4932","DEP1",0.981602,-0.830862,0.4119,0,"Spectrum",23,"A",7,"2005-12-22",26,600,-42.479287680504
"SPE02300229","4932","TEP1",0.910977,-2.36488,0.0196636,0,"Spectrum",23,"A",7,"2005-12-23",26.4,600,-25.521967737014
"SPE02300229","4932","gas1",1.06239,0.668664,0.58787,0,"Spectrum",23,"A",7,"2006-01-20",26.2,600,-9.44253811824694
"SPE02300229","4932","KRE1",0.975371,-1.3463,0.198093,0,"Spectrum",23,"A",7,"2006-01-31",25.9,600,-52.0404370519566
"SPE02300229","4932","LGE1",0.877132,-2.0535,0.0490134,0,"Spectrum",23,"A",7,"2006-02-08",26.4,600,-15.8901011441151
"SPE02300229","4932","NUM1",0.970724,-1.30326,0.206864,0,"Spectrum",23,"A",7,"2006-02-10",27.3,600,-42.6937339069398
"SPE02300229","4932","HOC1",0.9797,-0.928102,0.0433752,0,"Spectrum",23,"A",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE02300229","4932","CIN2",0.97194,-1.58561,0.138144,0,"Spectrum",23,"A",7,"2006-02-14",27.3,600,-53.8866094318523
"SPE02300229","4932","POL32",1.03175,0.885396,0.378186,0,"Spectrum",23,"A",7,"2006-02-16",26.1,600,-26.7908561403189
"SPE02300229","4932","NBP2",0.902969,-2.3606,0.0223628,0,"Spectrum",23,"A",7,"2006-02-17",25.1,600,-23.812451254428
"SPE02300229","4932","ypt6-2nd",0.96339,-1.22864,0.21925,0,"Spectrum",23,"A",7,"2006-02-22",22.9,600,-32.0846870243485
"SPE02300229","4932","YPT6",0.915183,-0.846527,0.400316,0,"Spectrum",23,"A",7,"2006-02-22",27.3,600,-9.74026448561622
"SPE02300229","4932","CIN8",0.983919,-0.878278,0.38486,0,"Spectrum",23,"A",7,"2006-02-24",27.2,600,-51.9322591279367
"SPE02300229","4932","GPR1",0.973053,-0.772762,0.452858,0,"Spectrum",23,"A",7,"2006-03-02",26.8,600,-27.1296966052285
"SPE02300229","4932","CNB1",0.944955,-2.73126,0.0340208,0,"Spectrum",23,"A",7,"2006-03-03",26.7,600,-47.1517307200498
"SPE02300229","4932","Sap30",0.960979,-1.39502,0.179916,0,"Spectrum",23,"A",7,"2006-03-08",23.8,600,-33.9761565867425
"SPE02300229","4932","RPL9B",0.950781,-1.4762,0.160345,0,"Spectrum",23,"A",7,"2006-03-10",26.2,600,-28.530425842968
"SPE02300229","4932","PAC10",0.958424,-1.127,0.264868,0,"Spectrum",23,"A",7,"2006-03-14",26.8,600,-25.6776940626168
"SPE02300229","4932","GIM3",0.942594,-1.80413,0.0718458,0,"Spectrum",23,"A",7,"2006-03-15",26.7,600,-30.2083399913308
"SPE02300229","4932","bre1-2nd",0.975908,-0.973998,0.340298,0,"Spectrum",23,"A",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE02300229","4932","BRE1",0.909321,-1.63185,0.113509,0,"Spectrum",23,"A",7,"2006-03-16",26.3,600,-17.3576158043594
"SPE02300229","4932","ric1",0.962929,-0.440191,0.660546,0,"Spectrum",23,"A",7,"2006-03-17",26.9,600,-11.7893744733031
"SPE02300229","4932","ric1-2nd",0.972086,-0.610589,0.541948,0,"Spectrum",23,"A",7,"2006-03-18",25.8,600,-20.9080175111371
"SPE02300229","4932","SLT2",1.00108,0.0535081,0.957338,0,"Spectrum",23,"A",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE02300229","4932","BNI4",0.977693,-0.696707,0.48893,0,"Spectrum",23,"A",7,"2006-03-22",26.4,600,-29.7477365105558
"SPE02300229","4932","FUR4",1.02819,0.711637,0.483532,0,"Spectrum",23,"A",7,"2006-03-22",26.5,600,-25.2473968258549
"SPE02300229","4932","Arp1",0.993399,-0.319621,0.755622,0,"Spectrum",23,"A",7,"2006-03-23",27.6,600,-48.2854328991287
"SPE02300229","4932","Bck1",0.963395,-0.713148,0.482402,0,"Spectrum",23,"A",7,"2006-03-24",26.9,600,-18.7238621483924
"SPE02300229","4932","BEM2",0.994056,-0.314607,0.75902,0,"Spectrum",23,"A",7,"2006-03-25",27.2,600,-51.7520251792633
"SPE02300229","4932","CHS5",0.993551,-0.317789,0.759008,0,"Spectrum",23,"A",7,"2006-03-28",26.9,600,-46.4351173111967
"SPE02300229","4932","BCK2",1.01219,0.51114,0.609346,0,"Spectrum",23,"A",7,"2006-03-29",26.6,600,-40.5818528218779
"SPE02300229","4932","VPS5",1.00102,0.0552855,0.955912,0,"Spectrum",23,"A",7,"2006-03-30",26.9,600,-52.0606167805535
"SPE02300229","4932","LCB3",0.993333,-0.36721,0.713978,0,"Spectrum",23,"A",7,"2006-03-31",27.4,600,-52.8103598065855
"SPE02300229","4932","CKA2",0.959963,-1.43615,0.151611,0,"Spectrum",23,"A",7,"2006-04-03",26.1,600,-33.8387771607107
"SPE02300229","4932","BY4741-2nd",0.977847,-0.87247,0.389436,0,"Spectrum",23,"A",7,"2006-04-05",26.7,600,-37.8978071364942
"SPE02300229","4932","SHM2",0.971902,-1.03623,0.304984,0,"Spectrum",23,"A",7,"2006-04-08",25.8,600,-35.3164286696761
"SPE02300229","4932","FKS1",1.10136,1.94607,0.054594,0,"Spectrum",23,"A",7,"2006-04-11",24.1,600,-18.3117512253178
"SPE02300229","4932","cnb1-2nd",0.970966,-1.08851,0.278822,0,"Spectrum",23,"A",7,"2006-04-12",24.6,600,-35.9268876245705
"SPE02300229","4932","SWE1",0.942832,-1.7215,0.0893756,0,"Spectrum",23,"A",7,"2006-04-19",25.1,600,-28.7327471145207
"SPE02300229","4932","DUN1",0.977799,-0.834866,0.403804,0,"Spectrum",23,"A",7,"2006-04-20",24.9,600,-35.9836238616896
"SPE02300229","4932","TOP1",0.875066,-1.07778,0.287374,0,"Spectrum",23,"A",7,"2006-04-25",25.2,600,-8.28990493536962
"SPE02300229","4932","RNR3",0.96162,-1.14677,0.252812,0,"Spectrum",23,"A",7,"2006-04-26",25,600,-28.5671294480149
"SPE02300229","4932","top1-2nd",0.969435,-0.489237,0.626258,0,"Spectrum",23,"A",7,"2006-04-26",25.7,600,-15.4454533880374
"SPE02300229","4932","MT2481-pdr1pdr3",0.968401,-1.00468,0.317296,0,"Spectrum",23,"A",7,"2006-05-02",26.1,600,-30.2831098302388
"SPE02300229","4932","ROT2",0.956022,-2.07788,0.038991,0,"Spectrum",23,"A",7,"2006-05-05",26.4,600,-45.0491841204663
"SPE02300229","4932","PDE1",0.973171,-0.965721,0.33508,0,"Spectrum",23,"A",7,"2006-05-11",25.1,600,-34.6624317313514
"SPE02300229","4932","spo22",1.05954,0.726382,0.498042,0,"Spectrum",23,"A",7,"2006-05-12",0,600,-11.7551124238529
"SPE02300229","4932","PPH21",0.97581,-0.867659,0.38621,0,"Spectrum",23,"A",7,"2006-05-16",25.2,600,-34.2417966296567
"SPE02300229","4932","PPZ1",0.987202,-0.652622,0.525624,0,"Spectrum",23,"A",7,"2006-05-17",24.9,600,-48.4488481516634
"SPE02300229","4932","YKL085W",0.977478,-1.14968,0.307498,0,"Spectrum",23,"A",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE02300229","4932","mdh1",0.977478,-1.14968,0.307498,0,"Spectrum",23,"A",7,"2007-08-07",27.2,600,-54.5725575861747
"SPE02300229","4932","nup100",1.0421,2.87264,0.0065845,0,"Spectrum",23,"A",7,"2007-08-28",27.5,600,-65.2441834959278
"SPE02300229","4932","mrt4",1.01613,0.486164,0.657168,0,"Spectrum",23,"A",7,"2007-08-30",27,600,-30.7651573541002
"SPE02300229","4932","tfp1",0.959003,-1.71573,0.0877738,0,"Spectrum",23,"A",7,"2007-08-31",26.3,600,-40.0294727043133
"SPE02300229","4932","kar3",0.975593,-1.1453,0.273074,0,"Spectrum",23,"A",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE02300229","4932","rad50",0.969339,-1.20988,0.272102,0,"Spectrum",23,"A",7,"2007-09-07",26.4,600,-37.7696561986202
"SPE02300229","4932","kgd1",0.997667,-0.136733,0.891274,0,"Spectrum",23,"A",7,"2007-09-11",25.6,600,-56.0368100678259
"SPE02300229","4932","cla4",0.987357,-0.563051,0.582932,0,"Spectrum",23,"A",7,"2007-09-12",25.8,600,-42.1721137545787
"SPE02300229","4932","dbp3",0.978622,-1.1292,0.391082,0,"Spectrum",23,"A",7,"2007-09-13",26.3,600,-49.7698253554393
"SPE02300229","4932","bmi1",0.999048,-0.0553103,0.710174,0,"Spectrum",23,"A",7,"2007-09-14",26,600,-46.3842786124796
"SPE02300229","4932","ser1",1.05684,1.79159,0.0736814,0,"Spectrum",23,"A",7,"2007-09-17",28,600,-30.0836547889976
"SPE02300229","4932","cdc73",0.943789,-1.41928,0.157682,0,"Spectrum",23,"A",7,"2007-09-19",26.9,600,-24.0756693987866
"SPE02300229","4932","sam2",0.988951,-0.559797,0.575618,0,"Spectrum",23,"A",7,"2007-09-21",26.1,600,-48.1901871057081
"SPE02300229","4932","BY4741-3rd",0.979682,-0.809269,0.426626,0,"Spectrum",23,"A",7,"2007-09-25",27.2,600,-38.5582350738
"SPE02300229","4932","htz1",1.15319,1.03548,0.501012,0,"Spectrum",23,"A",7,"2007-09-26",26.6,600,-4.52309976820581
"SPE02300229","4932","MT2481-pdr1pdr3-2nd",0.993672,-0.285862,0.779352,0,"Spectrum",23,"A",7,"2007-09-27",26.8,600,-42.152630358344
"SPE02300229","4932","rpn10",1.00931,0.470198,0.638782,0,"Spectrum",23,"A",7,"2007-09-28",27.4,600,-48.2037851787394
"SPE02300229","4932","arf1",0.996612,-0.164616,0.83861,0,"Spectrum",23,"A",7,"2007-10-02",26.1,600,-46.4082611625495
"SPE02300229","4932","vps1",0.99682,-0.121702,0.85532,0,"Spectrum",23,"A",7,"2007-10-03",27.2,600,-38.0344608552399
"SPE02300229","4932","pre9",0.97856,-0.812971,0.426692,0,"Spectrum",23,"A",7,"2007-10-04",26.5,600,-36.4620790668884
"SPE02300229","4932","mad1",1.02354,1.33524,0.201036,0,"Spectrum",23,"A",7,"2007-10-05",26.9,600,-54.5701930383371
"SPE02300229","4932","elg1",0.999362,-0.0422261,0.769802,0,"Spectrum",23,"A",7,"2007-10-10",27.5,600,-60.182355449918
"SPE02300229","4932","arx1",1.01213,0.584138,0.566562,0,"Spectrum",23,"A",7,"2007-10-11",25.6,600,-46.8013334931922
"SPE02300229","4932","tub3",1.00238,0.14276,0.886824,0,"Spectrum",23,"A",7,"2007-10-12",26.8,600,-56.3402244053892
"SPE02300229","4932","sec22",0.966227,-1.15609,0.298646,0,"Spectrum",23,"A",7,"2007-10-16",23.5,600,-33.1032691900772
"SPE02300229","4932","ubp8",1.04638,1.91124,0.0634136,0,"Spectrum",23,"A",7,"2007-10-17",23.4,600,-39.5608565213783
"SPE02300229","4932","met16",0.993497,-0.325018,0.65098,0,"Spectrum",23,"A",7,"2007-10-18",25.8,600,-48.2001226277244
"SPE02300229","4932","idh2",0.995991,-0.194522,0.721372,0,"Spectrum",23,"A",7,"2007-10-19",26.2,600,-48.0847681587133
"SPE02300229","4932","pex11",1.0017,0.106717,0.90088,0,"Spectrum",23,"A",7,"2007-10-23",25.5,600,-56.0210864655667
"SPE02300229","4932","pop2",1.00435,0.176466,0.648258,0,"Spectrum",23,"A",7,"2007-10-24",28.8,600,-45.0557448431581
"SPE02300229","4932","dcg1",1.00552,0.301928,0.768678,0,"Spectrum",23,"A",7,"2007-10-25",24.4,600,-52.5027961185501
"SPE02300229","4932","rad52",1.01999,0.841806,0.400158,0,"Spectrum",23,"A",7,"2007-10-26",24.8,600,-40.4054672901668
"SPE02300229","4932","gcn5",1.12272,2.1059,0.0564794,0,"Spectrum",23,"A",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE02300229","4932","tif3",1.00084,0.0311794,0.6919,0,"Spectrum",23,"A",7,"2007-10-31",26.4,600,-44.4049923165606
"SPE02300229","4932","ctf18",0.997997,-0.0891329,0.928978,0,"Spectrum",23,"A",7,"2007-11-01",28.9,600,-42.9275677380203
"SPE02300229","4932","clb2",0.986132,-0.794936,0.443916,0,"Spectrum",23,"A",7,"2007-11-02",26,600,-55.1123356047856
"SPE02300229","4932","mcm21",1.02302,1.11391,0.299822,0,"Spectrum",23,"A",7,"2007-11-07",23.3,600,-46.7508713477854
"SPE02300229","4932","bik1",0.990265,-0.428702,0.689626,0,"Spectrum",23,"A",7,"2007-11-08",24.4,600,-42.0156786796468
"SPE02300229","4932","kap123",0.99937,-0.014467,0.842144,0,"Spectrum",23,"A",7,"2007-11-09",24.2,600,-38.4819666870986
"SPE02300229","4932","mck1",1.02923,1.22587,0.236108,0,"Spectrum",23,"A",7,"2007-11-13",25.8,600,-40.7861084740987
"SPE02300229","4932","rvs167",0.995275,-0.272712,0.70702,0,"Spectrum",23,"A",7,"2007-11-14",25,600,-53.1324932201221
"SPE02300229","4932","set2",0.998277,-0.101138,0.919692,0,"Spectrum",23,"A",7,"2007-11-15",24.9,600,-56.0986243117519
"SPE02300229","4932","cln2",1.00951,0.418139,0.682634,0,"Spectrum",23,"A",7,"2007-11-16",24.9,600,-42.9164526435006
"SPE02300229","4932","cot1",0.993652,-0.32882,0.742394,0,"Spectrum",23,"A",7,"2007-11-20",26.2,600,-49.8618078841073
"SPE02300229","4932","rom2",1.0106,0.469931,0.640672,0,"Spectrum",23,"A",7,"2007-11-21",24.8,600,-42.2650030225048
"SPE02300229","4932","apc9",0.988862,-0.604835,0.545416,0,"Spectrum",23,"A",7,"2007-11-22",23.7,600,-51.6265362221179
"SPE02300229","4932","ire1",1.00791,0.431892,0.679018,0,"Spectrum",23,"A",7,"2007-11-23",24.1,600,-51.4772857894545
"SPE02300229","4932","hxt1",0.996285,-0.194778,0.845932,0,"Spectrum",23,"A",7,"2007-11-27",24.6,600,-49.9290615248593
"SPE02300229","4932","vid30",0.997728,-0.116441,0.907466,0,"SPECMTS3",23,"F",4,"2007-12-05",24.4,600,-45.9189328540754
"SPE02300229","4932","sto1",0.991714,-0.293831,0.770926,0,"SPECMTS3",23,"F",4,"2007-12-06",26.4,600,-34.0572868276306
"SPE02300229","4932","sec66",1.00776,0.2804,0.779194,0,"SPECMTS3",23,"F",4,"2007-12-07",24.1,600,-35.4974238831702
"SPE02300229","4932","gcn3",0.989133,-0.505613,0.62962,0,"SPECMTS3",23,"F",4,"2007-12-11",23,600,-47.8843325233048
"SPE02300229","4932","rsc2",0.99766,-0.0637728,0.94917,0,"SPECMTS3",23,"F",4,"2007-12-12",24.6,600,-25.8137549448777
"SPE02300229","4932","rpa49",1.01434,0.512503,0.629946,0,"SPECMTS3",23,"F",4,"2007-12-13",25.3,600,-33.6060544718105
"SPE02300229","4932","abp1",1.00638,0.324856,0.747456,0,"SPECMTS3",23,"F",4,"2007-12-20",23.7,600,-48.6984205554064
"SPE02300229","4932","fet3",0.999103,-0.0358413,0.833534,0,"SPECMTS3",23,"F",4,"2008-01-10",24.3,600,-40.0691412085149
"SPE02300229","4932","drs2",1.00212,0.0895245,0.858452,0,"SPECMTS3",23,"F",4,"2008-01-11",23.8,600,-41.3256464422221
"SPE02300229","4932","mrc1",1.00161,0.0808076,0.896326,0,"SPECMTS3",23,"F",4,"2008-01-15",23.3,600,-47.4717352972304
"SPE02300229","4932","hpr5",0.99961,-0.0251008,0.949602,0,"SPECMTS3",23,"F",4,"2008-01-22",22.4,600,-45.8842656526255
"SPE02300229","4932","nth1",1.00394,0.201072,0.842012,0,"SPECMTS3",23,"F",4,"2008-01-23",24.9,600,-49.0355100336498
"SPE02300229","4932","ubp6",1.01145,0.470091,0.648188,0,"SPECMTS3",23,"F",4,"2008-01-24",24.9,600,-38.5285379322673
"SPE02300229","4932","MT2481-pdr1pdr3-1st",0.992149,-0.359469,0.73509,0,"SPECMTS3",23,"F",4,"2008-01-25",23.7,600,-44.5116835346836
"SPE02300229","4932","asf1",1.00494,0.203676,0.737848,0,"SPECMTS3",23,"F",4,"2008-01-30",24.2,600,-40.1862968538806
"SPE02300229","4932","swr1",0.993135,-0.283834,0.784192,0,"SPECMTS3",23,"F",4,"2008-01-31",25.4,600,-39.1782776479494
"SPE02300229","4932","snf2",0.937654,-1.75218,0.111679,0,"SPECMTS3",23,"F",4,"2008-02-01",23.1,600,-29.4237012989984
"SPE02300229","4932","bem2",0.99644,-0.106269,0.915842,0,"SPECMTS3",23,"F",4,"2008-02-05",24.7,600,-28.0346979274599
"SPE02300229","4932","cin8",0.995752,-0.199812,0.841648,0,"SPECMTS3",23,"F",4,"2008-02-06",23.4,600,-43.5465814641348
"SPE02300229","4932","swi4",1.00017,0.000323237,0.831582,0,"SPECMTS3",23,"F",4,"2008-02-07",26.4,600,-42.808097746492
"SPE02300229","4932","BY4741-2nd",0.991945,-0.419796,0.692142,0,"SPECMTS3",23,"F",4,"2008-02-08",22.9,600,-48.865868410854
"SPE02300229","4932","spt3",0.918423,-0.899127,0.373598,0,"SPECMTS3",23,"F",4,"2008-02-13",24.3,600,-15.9641940852611
"SPE02300229","4932","rad23",1.00141,0.0764062,0.696866,0,"SPECMTS3",23,"F",4,"2008-02-15",24.1,600,-49.4629154276636
"SPE02300229","4932","vps35",0.995682,-0.220341,0.825806,0,"SPECMTS3",23,"F",4,"2008-02-20",24.6,600,-47.8705883428679
"SPE02300229","4932","chs7",1.00629,0.202382,0.839816,0,"SPECMTS3",23,"F",4,"2008-02-21",25.2,600,-30.7542270091603
"SPE02300229","4932","mso1",1.00185,0.0906789,0.923896,0,"SPECMTS3",23,"F",4,"2008-02-27",24.5,600,-47.0715370950592
"SPE02300229","4932","arc18",0.99782,-0.102857,0.918486,0,"SPECMTS3",23,"F",4,"2008-02-28",24.8,600,-43.1320790320433
"SPE02300229","4932","msn5",1.00724,0.345769,0.73099,0,"SPECMTS3",23,"F",4,"2008-02-29",24.7,600,-46.5320565722742
"SPE02300229","4932","vph1",0.998169,-0.0530356,0.720596,0,"SPECMTS3",23,"F",4,"2008-03-01",24.9,600,-17.1788901087792
"SPE02300229","4932","hxk2",1.0007,0.0294484,0.912894,0,"SPECMTS3",23,"F",4,"2008-03-05",23.4,600,-42.6364200331913
"SPE02300229","4932","atp4",1.01197,0.455904,0.662068,0,"SPECMTS3",23,"F",4,"2008-03-06",24.7,600,-35.5460430603459
"SPE02300229","4932","dnm1",1.00986,0.428313,0.668532,0,"SPECMTS3",23,"F",4,"2008-03-07",24.3,600,-39.2508852977625
"SPE02300229","4932","vba3",1.00412,0.213952,0.770246,0,"SPECMTS3",23,"F",4,"2008-03-12",24.2,600,-50.1853691906615
"SPE02300229","4932","ndi1",1.0224,1.03601,0.303996,0,"SPECMTS3",23,"F",4,"2008-03-13",21.7,600,-44.4694945026717
"SPE02300229","4932","trk1",0.993748,-0.198239,0.842858,0,"SPECMTS3",23,"F",4,"2008-03-14",25.8,600,-29.5460426709703
"SPE02300229","4932","rrp6",1.01086,0.393026,0.695254,0,"SPECMTS3",23,"F",4,"2008-03-14",23.7,600,-34.7195889800905
"SPE02300229","4932","pom152",1.00597,0.312669,0.749764,0,"SPECMTS3",23,"F",4,"2008-03-15",24.9,600,-50.5124115658245
"SPE02300229","4932","gim4",0.997195,-0.13206,0.871394,0,"SPECMTS3",23,"F",4,"2008-03-20",23.9,600,-44.2436826671816
"SPE02300229","4932","gbp2",1.00508,0.217245,0.82806,0,"SPECMTS3",23,"F",4,"2008-03-26",25.3,600,-41.5555657080031
"SPE02300229","4932","rsa3",1.00268,0.109468,0.84541,0,"SPECMTS3",23,"F",4,"2008-04-01",24.1,600,-41.020326519711
"SPE02300229","4932","kre1",0.999144,-0.0426988,0.714654,0,"SPECMTS3",23,"F",4,"2008-04-02",27.4,600,-40.2437398806809
"SPE02300229","4932","aat2",1.01188,0.634739,0.538106,0,"SPECMTS3",23,"F",4,"2008-04-08",25.1,600,-50.9657383154291
"SPE02300229","4932","vam3",1.00924,0.276022,0.783218,0,"SPECMTS3",23,"F",4,"2008-04-09",25.2,600,-28.2716687945703
"SPE02300229","4932","hsp104",0.995191,-0.272039,0.646374,0,"SPECMTS3",23,"F",4,"2008-04-11",22.4,600,-54.9459358591924
"SPE02300229","4932","hhf1",0.992744,-0.319773,0.756574,0,"SPECMTS3",23,"F",4,"2008-04-15",24.7,600,-41.5753627535344
"SPE02300229","4932","ccr4",1.00788,0.331639,0.740672,0,"SPECMTS3",23,"F",4,"2008-04-16",28.9,600,-40.8256418933439
"SPE02300229","4932","sdh2",1.00336,0.185101,0.85539,0,"SPECMTS3",23,"F",4,"2008-04-18",26.1,600,-53.3067726111812
"SPE02300229","4932","lat1",1.00901,0.444794,0.65769,0,"SPECMTS3",23,"F",4,"2008-04-23",27.4,600,-47.2470921236347
"SPE02300229","4932","snc1",0.999737,-0.0221355,0.982342,0,"SPECMTS3",23,"F",4,"2008-04-24",25.9,600,-54.0025272015109
"SPE02300229","4932","tpk1",0.995353,-0.223204,0.82339,0,"SPECMTS3",23,"F",4,"2008-04-25",25.3,600,-46.14888824139
"SPE02300229","4932","qcr8",1.00794,0.327567,0.743738,0,"SPECMTS3",23,"F",4,"2008-04-25",25.9,600,-39.7142252182643
"SPE02300229","4932","med2",1.01121,0.488152,0.643086,0,"SPECMTS3",23,"F",4,"2008-04-29",24.3,600,-42.2433521810339
"SPE02300229","4932","hsp82",1.00001,-0.00893113,0.867398,0,"SPECMTS3",23,"F",4,"2008-04-29",24.4,600,-53.3401291088457
"SPE02300229","4932","gsy2",0.98246,-0.821224,0.45516,0,"SPECMTS3",23,"F",4,"2008-04-30",21.9,600,-44.9281247467403
"SPE02300229","4932","sse1",1.02072,0.527105,0.63918,0,"SPECMTS3",23,"F",4,"2008-05-01",24.1,600,-25.5228785782195
"SPE02300229","4932","doa4",1.00525,0.221647,0.547296,0,"SPECMTS3",23,"F",4,"2008-05-02",24.2,600,-37.9301353588142
"SPE02300229","4932","sur2",1.00181,0.0914198,0.927462,0,"SPECMTS3",23,"F",4,"2008-05-06",24,600,-48.1995882335438
"SPE02300229","4932","kem1",1.00298,0.122156,0.902874,0,"SPECMTS3",23,"F",4,"2008-05-08",25.3,600,-39.4679947492495
"SPE02300229","4932","doc1",0.994261,-0.202042,0.840986,0,"SPECMTS3",23,"F",4,"2008-05-09",25.8,600,-33.746236824382
"SPE02300229","4932","pfk2",1.00071,0.0219516,0.860918,0,"SPECMTS3",23,"F",4,"2008-05-10",26.4,600,-30.6584069600503
"SPE02300229","4932","swe1",1.0062,0.329199,0.74296,0,"SPECMTS3",23,"F",4,"2008-05-13",24.6,600,-51.4883739865825
"SPE02300229","4932","bck1",0.996691,-0.167624,0.868668,0,"SPECMTS3",23,"F",4,"2008-05-14",24.8,600,-48.7815971706848
"SPE02300229","4932","sac3",1.01057,0.433032,0.665596,0,"SPECMTS3",23,"F",4,"2008-05-16",26.6,600,-28.4192403283685
"SPE02300229","4932","faa2",1.00137,0.0546528,0.802656,0,"SPECMTS3",23,"F",4,"2008-05-27",25.8,600,-52.4543431972062
"SPE02300229","4932","rpn1",1.00879,0.448765,0.684,0,"SPECMTS3",23,"F",4,"2008-05-28",25.5,600,-48.5136054310727
"SPE02300229","4932","ssb2",1.00533,0.28952,0.772424,0,"SPECMTS3",23,"F",4,"2008-05-29",24.7,600,-52.6871230006704
"SPE02300229","4932","rbl2",1.0003,0.0187817,0.72627,0,"SPECMTS3",23,"F",4,"2008-06-03",25.5,600,-53.553510020734
"SPE02300229","4932","fks1",1.01121,0.48919,0.624858,0,"SPECMTS3",23,"F",4,"2008-06-04",26.6,600,-41.6386851771374
"SPE02300229","4932","ypt6",0.998524,-0.0486594,0.712952,0,"SPECMTS3",23,"F",4,"2008-06-05",25.1,600,-26.8055028834444
"SPE02300229","4932","gyp1",0.995485,-0.252106,0.666214,0,"SPECMTS3",23,"F",4,"2008-06-10",25.6,600,-52.8264298476612
