"value","plate","row","col","cid"
0.959397,21,"H",2,"SPE01500717"
1.00086,21,"B",2,"SPE01505652"
1.01019,21,"E",2,"SPE01505726"
1.0379,21,"C",2,"SPE01505692"
0.569941,21,"G",2,"SPE01505713"
0.966124,21,"A",2,"SPE01505438"
0.803744,21,"D",2,"SPE01505703"
0.961888,21,"F",2,"SPE01505706"
0.9912,21,"F",3,"SPE02300228"
0.856853,21,"C",3,"SPE01505693"
1.0202,21,"B",3,"SPE01505656"
1.03911,21,"D",3,"SPE01505709"
0.989748,21,"A",3,"SPE01505463"
0.790715,21,"H",3,"SPE01500718"
0.985002,21,"E",3,"SPE01505722"
0.978086,21,"G",3,"SPE01505467"
1.01699,21,"D",4,"SPE01505610"
0.992469,21,"A",4,"SPE01505464"
0.986911,21,"G",4,"SPE01505637"
1.01032,21,"B",4,"SPE00330023"
1.00187,21,"C",4,"SPE01505710"
0.926202,21,"H",4,"SPE01500721"
0.993839,21,"F",4,"SPE01502057"
0.998897,21,"E",4,"SPE01501205"
0.977422,21,"H",5,"SPE01500728"
1.02233,21,"C",5,"SPE01505711"
1.02851,21,"D",5,"SPE01505728"
0.9771,21,"A",5,"SPE01505468"
0.992245,21,"E",5,"SPE01505665"
0.998587,21,"F",5,"SPE01503263"
0.985391,21,"B",5,"SPE01505675"
0.979872,21,"G",5,"SPE01505461"
1.08173,21,"C",6,"SPE01505714"
0.980206,21,"A",6,"SPE01505474"
1.04365,21,"D",6,"SPE01505434"
0.985033,21,"G",6,"SPE01505590"
0.883986,21,"B",6,"SPE01505677"
0.929903,21,"H",6,"SPE01500730"
1.0464,21,"F",6,"SPE01504172"
0.973646,21,"E",6,"SPE01500514"
0.438767,21,"G",7,"SPE01505599"
0.964543,21,"E",7,"SPE01503429"
0.996674,21,"F",7,"SPE01503216"
1.02623,21,"C",7,"SPE01505811"
0.944547,21,"D",7,"SPE01505684"
0.99575,21,"B",7,"SPE01505678"
1.0057,21,"A",7,"SPE01505480"
0.728083,21,"H",7,"SPE01500735"
0.367472,21,"B",8,"SPE01505681"
1.00741,21,"E",8,"SPE01505707"
0.901708,21,"H",8,"SPE01500741"
0.996268,21,"F",8,"SPE01504088"
1.15605,21,"C",8,"SPE01503118"
1.06094,21,"D",8,"SPE01504136"
1.00458,21,"A",8,"SPE01505482"
0.962464,21,"G",8,"SPE01501010"
0.962176,21,"H",9,"SPE01500746"
0.99394,21,"G",9,"SPE01500488"
1.00475,21,"E",9,"SPE01505705"
0.572628,21,"F",9,"SPE01502202"
1.01442,21,"C",9,"SPE01503929"
0.959431,21,"D",9,"SPE01503609"
1.06422,21,"A",9,"SPE01505498"
0.0860617,21,"B",9,"SPE01505682"
1.01263,21,"E",10,"SPE01505704"
0.969528,21,"G",10,"SPE01500707"
0.947576,21,"F",10,"SPE01500871"
0.984393,21,"A",10,"SPE01505630"
0.96006,21,"C",10,"SPE01505615"
0.908751,21,"H",10,"SPE01500758"
1.02413,21,"B",10,"SPE01505683"
1.02773,21,"D",10,"SPE01505410"
1.01493,21,"D",11,"SPE01505622"
0.677087,21,"G",11,"SPE01500709"
1.01434,21,"F",11,"SPE01505712"
0.977391,21,"A",11,"SPE01505650"
1.02376,21,"C",11,"SPE01505701"
0.826098,21,"E",11,"SPE01505708"
0.970167,21,"H",11,"SPE01500821"
1.01422,21,"B",11,"SPE01505688"
