"value","plate","row","col","cid"
1.0087,10,"C",2,"SPE00100198"
1.01981,10,"E",2,"SPE01500115"
0.756175,10,"D",2,"SPE01500104"
1.04718,10,"G",2,"SPE01500141"
0.945207,10,"H",2,"SPE01500148"
1.03919,10,"F",2,"SPE01500128"
0.974614,10,"A",2,"SPE00100291"
1.00104,10,"B",2,"SPE01502173"
1.04113,10,"F",3,"SPE01500129"
0.795326,10,"G",3,"SPE01500142"
0.971832,10,"A",3,"SPE01504098"
0.0917808,10,"C",3,"SPE00310017"
1.01783,10,"D",3,"SPE01500105"
0.970652,10,"H",3,"SPE00300534"
0.980686,10,"B",3,"SPE00300517"
1.01622,10,"E",3,"SPE01500116"
1.05042,10,"E",4,"SPE01500117"
1.03669,10,"D",4,"SPE01502114"
0.988275,10,"H",4,"SPE00300565"
0.804351,10,"C",4,"SPE01503299"
1.03088,10,"F",4,"SPE01500759"
0.807899,10,"B",4,"SPE00300025"
1.03995,10,"G",4,"SPE00201507"
0.987447,10,"A",4,"SPE01505264"
1.09455,10,"F",5,"SPE01500133"
1.01209,10,"E",5,"SPE01500119"
0.990814,10,"G",5,"SPE01500144"
0.985426,10,"H",5,"SPE01500152"
0.771962,10,"B",5,"SPE00300029"
0.946797,10,"C",5,"SPE00210477"
0.999741,10,"D",5,"SPE01500108"
0.983226,10,"A",5,"SPE00200046"
1.0656,10,"G",6,"SPE01500145"
0.966027,10,"A",6,"SPE01500516"
1.02389,10,"C",6,"SPE01500529"
0.975067,10,"H",6,"SPE00200499"
0.98358,10,"F",6,"SPE01503927"
1.00095,10,"E",6,"SPE01500120"
1.02061,10,"B",6,"SPE00100358"
1.04327,10,"D",6,"SPE01500109"
0.952398,10,"G",7,"SPE01500146"
1.00127,10,"B",7,"SPE01504065"
1.04118,10,"D",7,"SPE01500110"
1.06743,10,"F",7,"SPE01500135"
0.854932,10,"H",7,"SPE01502019"
0.889005,10,"C",7,"SPE00310300"
0.850179,10,"A",7,"SPE01503210"
0.710642,10,"E",7,"SPE01500103"
0.992695,10,"H",8,"SPE01500158"
1.00866,10,"C",8,"SPE00310050"
0.970732,10,"A",8,"SPE01502242"
1.04026,10,"B",8,"SPE01503059"
0.993334,10,"E",8,"SPE01500123"
1.07871,10,"G",8,"SPE01400666"
1.04047,10,"D",8,"SPE01500111"
1.02123,10,"F",8,"SPE01500136"
1.37817,10,"A",9,"SPE01502178"
0.943602,10,"E",9,"SPE01500124"
0.671281,10,"B",9,"SPE01500820"
0.742276,10,"C",9,"SPE01500101"
0.815426,10,"G",9,"SPE01400010"
1.01021,10,"F",9,"SPE01500137"
1.30695,10,"D",9,"SPE01500112"
1.09125,10,"H",9,"SPE01500159"
0.780955,10,"F",10,"SPE01500138"
0.99599,10,"D",10,"SPE01500113"
1.14762,10,"B",10,"SPE00330081"
0.423302,10,"C",10,"SPE01500102"
0.986341,10,"G",10,"SPE01500147"
0.981378,10,"A",10,"SPE01502235"
0.740531,10,"H",10,"SPE01502239"
0.993095,10,"E",10,"SPE01500126"
0.981199,10,"H",11,"SPE01502248"
1.23744,10,"E",11,"SPE01500127"
1.00828,10,"D",11,"SPE01500114"
0.0948097,10,"A",11,"SPE01502033"
1.01537,10,"C",11,"SPE00211363"
0.989409,10,"G",11,"SPE01500160"
1.01169,10,"F",11,"SPE01500139"
1.02166,10,"B",11,"SPE01500161"
