"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.6722,"SpectrumTMP","AVM24h"
1,2,1,"B",0.6778,"SpectrumTMP","AVM24h"
1,2,1,"C",0.6893,"SpectrumTMP","AVM24h"
1,2,1,"D",0.6961,"SpectrumTMP","AVM24h"
1,2,1,"E",0.6897,"SpectrumTMP","AVM24h"
1,2,1,"F",0.6802,"SpectrumTMP","AVM24h"
1,2,1,"G",0.64,"SpectrumTMP","AVM24h"
1,2,1,"H",0.6706,"SpectrumTMP","AVM24h"
1,2,2,"A",0.6803,"SpectrumTMP","AVM24h"
1,2,2,"B",0.6871,"SpectrumTMP","AVM24h"
1,2,2,"C",0.6944,"SpectrumTMP","AVM24h"
1,2,2,"D",0.6975,"SpectrumTMP","AVM24h"
1,2,2,"E",0.706,"SpectrumTMP","AVM24h"
1,2,2,"F",0.6934,"SpectrumTMP","AVM24h"
1,2,2,"G",0.6864,"SpectrumTMP","AVM24h"
1,2,2,"H",0.6519,"SpectrumTMP","AVM24h"
1,2,3,"A",0.637,"SpectrumTMP","AVM24h"
1,2,3,"B",0.6661,"SpectrumTMP","AVM24h"
1,2,3,"C",0.1978,"SpectrumTMP","AVM24h"
1,2,3,"D",0.7145,"SpectrumTMP","AVM24h"
1,2,3,"E",0.7063,"SpectrumTMP","AVM24h"
1,2,3,"F",0.6912,"SpectrumTMP","AVM24h"
1,2,3,"G",0.6099,"SpectrumTMP","AVM24h"
1,2,3,"H",0.5998,"SpectrumTMP","AVM24h"
1,2,4,"A",0.7068,"SpectrumTMP","AVM24h"
1,2,4,"B",0.3417,"SpectrumTMP","AVM24h"
1,2,4,"C",0.0454,"SpectrumTMP","AVM24h"
1,2,4,"D",0.0908,"SpectrumTMP","AVM24h"
1,2,4,"E",0.6624,"SpectrumTMP","AVM24h"
1,2,4,"F",0.5602,"SpectrumTMP","AVM24h"
1,2,4,"G",0.046,"SpectrumTMP","AVM24h"
1,2,4,"H",0.4451,"SpectrumTMP","AVM24h"
1,2,5,"A",0.5844,"SpectrumTMP","AVM24h"
1,2,5,"B",0.2966,"SpectrumTMP","AVM24h"
1,2,5,"C",0.0697,"SpectrumTMP","AVM24h"
1,2,5,"D",0.6764,"SpectrumTMP","AVM24h"
1,2,5,"E",0.6564,"SpectrumTMP","AVM24h"
1,2,5,"F",0.7401,"SpectrumTMP","AVM24h"
1,2,5,"G",0.6859,"SpectrumTMP","AVM24h"
1,2,5,"H",0.6881,"SpectrumTMP","AVM24h"
1,2,6,"A",0.0695,"SpectrumTMP","AVM24h"
1,2,6,"B",0.6669,"SpectrumTMP","AVM24h"
1,2,6,"C",0.7307,"SpectrumTMP","AVM24h"
1,2,6,"D",0.0633,"SpectrumTMP","AVM24h"
1,2,6,"E",0.6538,"SpectrumTMP","AVM24h"
1,2,6,"F",0.8036,"SpectrumTMP","AVM24h"
1,2,6,"G",0.5413,"SpectrumTMP","AVM24h"
1,2,6,"H",0.3908,"SpectrumTMP","AVM24h"
1,2,7,"A",0.6885,"SpectrumTMP","AVM24h"
1,2,7,"B",0.7231,"SpectrumTMP","AVM24h"
1,2,7,"C",0.6722,"SpectrumTMP","AVM24h"
1,2,7,"D",0.1505,"SpectrumTMP","AVM24h"
1,2,7,"E",0.695,"SpectrumTMP","AVM24h"
1,2,7,"F",0.0431,"SpectrumTMP","AVM24h"
1,2,7,"G",0.7148,"SpectrumTMP","AVM24h"
1,2,7,"H",0.705,"SpectrumTMP","AVM24h"
1,2,8,"A",0.7209,"SpectrumTMP","AVM24h"
1,2,8,"B",0.688,"SpectrumTMP","AVM24h"
1,2,8,"C",0.2812,"SpectrumTMP","AVM24h"
1,2,8,"D",0.6836,"SpectrumTMP","AVM24h"
1,2,8,"E",0.2891,"SpectrumTMP","AVM24h"
1,2,8,"F",0.0701,"SpectrumTMP","AVM24h"
1,2,8,"G",0.0651,"SpectrumTMP","AVM24h"
1,2,8,"H",0.7131,"SpectrumTMP","AVM24h"
1,2,9,"A",0.6624,"SpectrumTMP","AVM24h"
1,2,9,"B",0.6714,"SpectrumTMP","AVM24h"
1,2,9,"C",0.7225,"SpectrumTMP","AVM24h"
1,2,9,"D",0.651,"SpectrumTMP","AVM24h"
1,2,9,"E",0.7061,"SpectrumTMP","AVM24h"
1,2,9,"F",0.0684,"SpectrumTMP","AVM24h"
1,2,9,"G",0.6638,"SpectrumTMP","AVM24h"
1,2,9,"H",0.6991,"SpectrumTMP","AVM24h"
1,2,10,"A",0.6994,"SpectrumTMP","AVM24h"
1,2,10,"B",0.6748,"SpectrumTMP","AVM24h"
1,2,10,"C",0.4916,"SpectrumTMP","AVM24h"
1,2,10,"D",0.401,"SpectrumTMP","AVM24h"
1,2,10,"E",0.4989,"SpectrumTMP","AVM24h"
1,2,10,"F",0.1354,"SpectrumTMP","AVM24h"
1,2,10,"G",0.7052,"SpectrumTMP","AVM24h"
1,2,10,"H",0.7122,"SpectrumTMP","AVM24h"
1,2,11,"A",0.6969,"SpectrumTMP","AVM24h"
1,2,11,"B",0.7154,"SpectrumTMP","AVM24h"
1,2,11,"C",0.7089,"SpectrumTMP","AVM24h"
1,2,11,"D",0.7147,"SpectrumTMP","AVM24h"
1,2,11,"E",0.705,"SpectrumTMP","AVM24h"
1,2,11,"F",0.708,"SpectrumTMP","AVM24h"
1,2,11,"G",0.6978,"SpectrumTMP","AVM24h"
1,2,11,"H",0.7067,"SpectrumTMP","AVM24h"
1,2,12,"A",0.7029,"SpectrumTMP","AVM24h"
1,2,12,"B",0.0398,"SpectrumTMP","AVM24h"
1,2,12,"C",0.7203,"SpectrumTMP","AVM24h"
1,2,12,"D",0.0418,"SpectrumTMP","AVM24h"
1,2,12,"E",0.7048,"SpectrumTMP","AVM24h"
1,2,12,"F",0.041,"SpectrumTMP","AVM24h"
1,2,12,"G",0.6979,"SpectrumTMP","AVM24h"
1,2,12,"H",0.0411,"SpectrumTMP","AVM24h"
2,2,1,"A",0.6722,"SpectrumTMP","AVM24h"
2,2,1,"B",0.6778,"SpectrumTMP","AVM24h"
2,2,1,"C",0.6893,"SpectrumTMP","AVM24h"
2,2,1,"D",0.6961,"SpectrumTMP","AVM24h"
2,2,1,"E",0.6897,"SpectrumTMP","AVM24h"
2,2,1,"F",0.6802,"SpectrumTMP","AVM24h"
2,2,1,"G",0.64,"SpectrumTMP","AVM24h"
2,2,1,"H",0.6706,"SpectrumTMP","AVM24h"
2,2,2,"A",0.6803,"SpectrumTMP","AVM24h"
2,2,2,"B",0.6871,"SpectrumTMP","AVM24h"
2,2,2,"C",0.6944,"SpectrumTMP","AVM24h"
2,2,2,"D",0.6975,"SpectrumTMP","AVM24h"
2,2,2,"E",0.706,"SpectrumTMP","AVM24h"
2,2,2,"F",0.6934,"SpectrumTMP","AVM24h"
2,2,2,"G",0.6864,"SpectrumTMP","AVM24h"
2,2,2,"H",0.6519,"SpectrumTMP","AVM24h"
2,2,3,"A",0.637,"SpectrumTMP","AVM24h"
2,2,3,"B",0.6661,"SpectrumTMP","AVM24h"
2,2,3,"C",0.1978,"SpectrumTMP","AVM24h"
2,2,3,"D",0.7145,"SpectrumTMP","AVM24h"
2,2,3,"E",0.7063,"SpectrumTMP","AVM24h"
2,2,3,"F",0.6912,"SpectrumTMP","AVM24h"
2,2,3,"G",0.6099,"SpectrumTMP","AVM24h"
2,2,3,"H",0.5998,"SpectrumTMP","AVM24h"
2,2,4,"A",0.7068,"SpectrumTMP","AVM24h"
2,2,4,"B",0.3417,"SpectrumTMP","AVM24h"
2,2,4,"C",0.0454,"SpectrumTMP","AVM24h"
2,2,4,"D",0.0908,"SpectrumTMP","AVM24h"
2,2,4,"E",0.6624,"SpectrumTMP","AVM24h"
