"value","plate","row","col","cid"
0.99213,23,"F",2,"SPE01500399"
1.00618,23,"D",2,"SPE01504252"
1.01161,23,"B",2,"SPE01505249"
0.97069,23,"A",2,"SPE01505253"
1.01898,23,"C",2,"SPE01505255"
0.965616,23,"H",2,"SPE01900002"
0.997535,23,"E",2,"SPE00300340"
0.979291,23,"G",2,"SPE00100398"
1.0167,23,"C",3,"SPE00100286"
1.00546,23,"F",3,"SPE00200061"
0.976009,23,"A",3,"SPE01900004"
0.982538,23,"E",3,"SPE00100604"
0.94922,23,"H",3,"SPE00201092"
1.03695,23,"B",3,"SPE00201515"
1.0064,23,"D",3,"SPE00200428"
0.944634,23,"G",3,"SPE00201448"
1.01655,23,"B",4,"SPE01504085"
1.03013,23,"D",4,"SPE01500690"
0.990259,23,"F",4,"SPE00202175"
0.982119,23,"G",4,"SPE00100035"
0.977734,23,"A",4,"SPE00100575"
1.0033,23,"E",4,"SPE00100577"
0.463867,23,"H",4,"SPE00330006"
1.02051,23,"C",4,"SPE01900006"
1.01931,23,"D",5,"SPE01503936"
0.981792,23,"H",5,"SPE01503648"
0.987043,23,"E",5,"SPE01504036"
0.995388,23,"C",5,"SPE01504068"
0.992641,23,"F",5,"SPE01504188"
1.01352,23,"B",5,"SPE01503412"
0.988877,23,"A",5,"SPE01503330"
0.97565,23,"G",5,"SPE01503679"
1.01867,23,"C",6,"SPE01503216"
0.979757,23,"H",6,"SPE01503984"
0.979345,23,"G",6,"SPE01504243"
1.03525,23,"D",6,"SPE02300348"
0.995699,23,"F",6,"SPE02300263"
0.97147,23,"A",6,"SPE01505219"
1.00545,23,"B",6,"SPE01502023"
1.00054,23,"E",6,"SPE00400011"
0.988862,23,"A",7,"SPE02300229"
1.0172,23,"B",7,"SPE01503416"
0.0963361,23,"C",7,"SPE01503432"
0.990959,23,"E",7,"SPE01503607"
0.983445,23,"F",7,"SPE01503647"
1.01178,23,"D",7,"SPE01500613"
1.02607,23,"G",7,"SPE01600652"
0.989936,23,"H",7,"SPE01504020"
0.980108,23,"F",8,"SPE01502057"
0.988289,23,"A",8,"SPE01502096"
0.998766,23,"E",8,"SPE01502047"
0.963219,23,"G",8,"SPE01501204"
1.01924,23,"B",8,"SPE01501202"
0.0627231,23,"C",8,"SPE01501188"
0.965652,23,"H",8,"SPE01500779"
1.01955,23,"D",8,"SPE01502034"
1.00487,23,"H",9,"SPE01502186"
1.00981,23,"D",9,"SPE01502130"
1.00451,23,"E",9,"SPE01502013"
0.998355,23,"G",9,"SPE01502143"
1.00761,23,"B",9,"SPE01502123"
1.01266,23,"C",9,"SPE01502127"
0.0592461,23,"A",9,"SPE01502112"
0.986351,23,"F",9,"SPE01502131"
0.185794,23,"H",10,"SPE00300050"
0.970408,23,"B",10,"SPE00100513"
0.985987,23,"C",10,"SPE01502194"
1.016,23,"D",10,"SPE01502243"
1.01198,23,"E",10,"SPE01502247"
0.0597947,23,"F",10,"SPE01503006"
0.988458,23,"A",10,"SPE01502095"
0.988456,23,"G",10,"SPE01503083"
1.02304,23,"C",11,"SPE01501196"
1.01128,23,"B",11,"SPE01503989"
1.03115,23,"D",11,"SPE00307023"
0.997257,23,"E",11,"SPE00310003"
0.983515,23,"A",11,"SPE01503263"
0.978947,23,"F",11,"SPE01500381"
0.984572,23,"G",11,"SPE01500404"
0.987218,23,"H",11,"SPE01502070"
