"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200070",0.967662,-0.892437,0,0.385068,0.967662,17.46
"SPE00200484",0.98265,-0.479635,0,0.635928,0.98265,16.28
"SPE00200004",0.982596,-0.480666,0,0.634178,0.982596,15.86
"SPE00200774",1.03475,0.93795,0,0.45373,1.03475,11.37
"SPE00200413",1.0061,0.164335,0,0.87062,1.0061,13.85
"SPE00100489",0.999216,-0.0111478,0,0.641998,0.999216,14.1
"SPE00201154",1.05993,1.63932,0,0.109855,1.05993,9.07
"SPE00100595",1.00031,0.00865063,0,0.993098,1.00031,13.86
"SPE00100599",0.981956,-0.491911,0,0.62625,0.981956,16.75
"SPE00200422",1.01658,0.464442,0,0.6715,1.01658,13.92
"SPE00200488",0.930009,-1.92112,0,0.0548832,0.930009,22.36
"SPE00201177",1.02027,0.555257,0,0.578942,1.02027,13.97
"SPE00200090",0.110978,-24.4036,0,0,0.110978,101.06
"SPE00200789",0.998959,-0.028028,0,0.977646,0.998959,15.87
"SPE00100688",0.993096,-0.18685,0,0.852744,0.993096,15.81
"SPE00200007",0.890373,-3.01221,0,0.0031188,0.890373,25.85
"SPE00200793",1.01448,0.397595,0,0.690978,1.01448,15.39
"SPE00100604",0.973262,-0.738895,0,0.472478,0.973262,18.64
"SPE00200010",1.00698,0.185871,0,0.802664,1.00698,15.74
"SPE00100698",1.00589,0.158258,0,0.875576,1.00589,15.69
"SPE00200110",0.983475,-0.443169,0,0.678086,0.983475,18.12
"SPE00200424",0.897636,-2.80828,0,0.00498276,0.897636,26.38
"SPE00200499",0.846695,-4.20386,0,2.87692e-05,0.846695,31.29
"SPE00201227",1.02795,0.76282,0,0.452642,1.02795,14.15
"SPE00100743",0.963612,-1.00054,0,0.319374,0.963612,20.3
"SPE00200011",0.928829,-1.94934,0,0.0538406,0.928829,23.61
"SPE00200798",1.00533,0.145806,0,0.884106,1.00533,16.28
"SPE00200523",0.82223,-4.8873,0,4.50624e-06,0.82223,33.71
"SPE00200111",0.999332,-0.0225851,0,0.848752,0.999332,16.93
"SPE00100609",0.818297,-4.97598,0,2.58814e-06,0.818297,34.07
"SPE00201281",1.02479,0.687114,0,0.512958,1.02479,14.39
"SPE00200425",0.912765,-2.40584,0,0.0338122,0.912765,25.14
"SPE00201315",1.05019,1.36669,0,0.216512,1.05019,12.55
"SPE00200846",0.996471,-0.0927653,0,0.856544,0.996471,17.52
"SPE00100612",0.502031,-13.7231,0,1.82656e-28,0.502031,64.11
"SPE00200427",1.00268,0.0740447,0,0.940996,1.00268,16.75
"SPE00200115",1.01363,0.373243,0,0.709114,1.01363,15.63
"SPE00200012",0.992278,-0.214747,0,0.831364,0.992278,17.58
"SPE00100749",0.983943,-0.428962,0,0.635478,0.983943,18.29
"SPE00200640",1.01677,0.459213,0,0.646304,1.01677,15.51
"SPE00200690",1.02331,0.647852,0,0.544888,1.02331,15.69
"SPE00100615",0.999772,-0.00280713,0,0.877432,0.999772,17.4
"SPE00102007",0.935759,-1.76318,0,0.0779964,0.935759,23.55
"SPE00200848",1.03099,0.856945,0,0.4125,1.03099,15.04
"SPE00200013",0.95011,-1.37701,0,0.196919,0.95011,22.3
"SPE00200139",0.924681,-2.06231,0,0.0426266,0.924681,24.79
"SPE00200428",0.952745,-1.31056,0,0.274242,0.952745,22.24
"SPE00201331",1.01383,0.371559,0,0.72697,1.01383,16.69
"SPE00200743",1.01432,0.39004,0,0.698646,1.01432,16.16
"SPE00201342",1.01264,0.34318,0,0.734682,1.01264,16.1
"SPE00200873",1.02303,0.638367,0,0.540014,1.02303,15.22
"SPE00102035",0.993801,-0.167349,0,0.868072,0.993801,18.52
"SPE00200208",0.995643,-0.117579,0,0.90676,0.995643,18.17
"SPE00200441",0.965472,-0.952031,0,0.351728,0.965472,20.88
"SPE00100616",0.977878,-0.61309,0,0.554912,0.977878,20.06
"SPE00200015",0.984806,-0.413812,0,0.681826,0.984806,19.29
"SPE00102058",0.973831,-0.714895,0,0.478894,0.973831,19.65
"SPE00201078",1.04297,1.17621,0,0.243224,1.04297,12.85
"SPE00200022",0.980961,-0.526437,0,0.60465,0.980961,18.94
"SPE00201364",1.02299,0.623427,0,0.555042,1.02299,14.68
"SPE00200744",1.03365,0.930466,0,0.377362,1.03365,13.8
"SPE00200446",0.934537,-1.79636,0,0.0724612,0.934537,23.25
"SPE00100638",0.976855,-0.634636,0,0.525726,0.976855,19.41
"SPE00200243",0.997399,-0.0714284,0,0.943058,0.997399,17.34
"SPE00200759",1.0163,0.448862,0,0.654436,1.0163,14.92
"SPE00201448",1.02863,0.784406,0,0.433264,1.02863,13.62
"SPE00200033",0.94045,-1.626,0,0.125195,0.94045,22.31
"SPE00200258",0.917536,-2.26866,0,0.0285954,0.917536,24.43
"SPE00100650",1.00914,0.253487,0,0.80121,1.00914,15.93
"SPE00200457",0.990808,-0.249039,0,0.80526,0.990808,17.4
"SPE00201092",0.824383,-4.8348,0,2.1201e-05,0.824383,33.17
"SPE00102076",0.974836,-0.685968,0,0.501216,0.974836,19.12
"SPE00200002",0.918159,-2.23867,0,0.0319292,0.918159,24.02
"SPE00200407",0.788494,-5.80591,0,8.4343e-09,0.788494,36.31
"SPE00200035",0.939312,-1.67086,0,0.105897,0.939312,21.95
"SPE00200463",1.02357,0.648157,0,0.517926,1.02357,13.74
"SPE00201136",0.967772,-0.884979,0,0.376448,0.967772,18.94
"SPE00100652",1.01992,0.540409,0,0.603262,1.01992,14.39
"SPE00200763",1.00998,0.26646,0,0.747928,1.00998,14.98
"SPE00201449",1.07139,1.93913,0,0.146328,1.07139,8.94
