"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500108","4896","MT1181-W303mata",1.06473,0.660531,0.528688,0,"Spectrum",10,"D",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500108","4932","BY4741",1.00476,0.19765,0.843918,0,"Spectrum",10,"D",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500108","4932","SMI1",1.00042,0.00598467,0.96197,0,"Spectrum",10,"D",5,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500108","4932","DEP1",1.01249,0.551835,0.581942,0,"Spectrum",10,"D",5,"2005-12-22",25.4,600,-42.479287680504
"SPE01500108","4932","TEP1",1.02043,0.548057,0.58505,0,"Spectrum",10,"D",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500108","4932","gas1",1.0165,0.137271,0.7222,0,"Spectrum",10,"D",5,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500108","4932","KRE1",1.00511,0.275175,0.79026,0,"Spectrum",10,"D",5,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500108","4932","LGE1",1.00807,0.13394,0.893512,0,"Spectrum",10,"D",5,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500108","4932","NUM1",1.00394,0.175969,0.860334,0,"Spectrum",10,"D",5,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500108","4932","CIN2",1.00295,0.1684,0.856966,0,"Spectrum",10,"D",5,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500108","4932","HOC1",1.01,0.348423,0.731344,0,"Spectrum",10,"D",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500108","4932","POL32",0.988265,-0.327201,0.71734,0,"Spectrum",10,"D",5,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500108","4932","NBP2",1.01441,0.346314,0.729864,0,"Spectrum",10,"D",5,"2006-02-17",24.3,600,-23.812451254428
"SPE01500108","4932","YPT6",1.0431,0.434954,0.66361,0,"Spectrum",10,"D",5,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500108","4932","ypt6-2nd",1.00558,0.183749,0.85492,0,"Spectrum",10,"D",5,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500108","4932","CIN8",1.001,0.0524985,0.851598,0,"Spectrum",10,"D",5,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500108","4932","GPR1",0.997083,-0.0794921,0.93679,0,"Spectrum",10,"D",5,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500108","4932","CNB1",1.00971,0.481464,0.633118,0,"Spectrum",10,"D",5,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500108","4932","Sap30",1.00814,0.295428,0.769984,0,"Spectrum",10,"D",5,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500108","4932","RPL9B",1.02291,0.682713,0.494856,0,"Spectrum",10,"D",5,"2006-03-10",25.7,600,-28.530425842968
"SPE01500108","4932","PAC10",1.01223,0.330809,0.740804,0,"Spectrum",10,"D",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500108","4932","GIM3",1.00987,0.311685,0.75532,0,"Spectrum",10,"D",5,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500108","4932","BRE1",0.995956,-0.0719855,0.94265,0,"Spectrum",10,"D",5,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500108","4932","bre1-2nd",1.00575,0.23161,0.82074,0,"Spectrum",10,"D",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500108","4932","ric1",0.999741,-0.00366204,0.996696,0,"Spectrum",10,"D",5,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500108","4932","ric1-2nd",1.01072,0.2412,0.810038,0,"Spectrum",10,"D",5,"2006-03-18",25,600,-20.9080175111371
"SPE01500108","4932","SLT2",1.00851,0.419957,0.676758,0,"Spectrum",10,"D",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500108","4932","BNI4",1.00777,0.249569,0.805542,0,"Spectrum",10,"D",5,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500108","4932","FUR4",1.00732,0.217071,0.831836,0,"Spectrum",10,"D",5,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500108","4932","Arp1",1.00107,0.0502317,0.943716,0,"Spectrum",10,"D",5,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500108","4932","Bck1",1.0175,0.342234,0.73223,0,"Spectrum",10,"D",5,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500108","4932","BEM2",1.00712,0.384183,0.700924,0,"Spectrum",10,"D",5,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500108","4932","CHS5",1.00292,0.137869,0.839194,0,"Spectrum",10,"D",5,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500108","4932","BCK2",0.999393,0.00182797,0.756162,0,"Spectrum",10,"D",5,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500108","4932","VPS5",1.00253,0.138284,0.834854,0,"Spectrum",10,"D",5,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500108","4932","LCB3",0.998674,-0.0689562,0.778178,0,"Spectrum",10,"D",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500108","4932","CKA2",1.01148,0.409215,0.683776,0,"Spectrum",10,"D",5,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500108","4932","BY4741-2nd",1.00991,0.398167,0.698282,0,"Spectrum",10,"D",5,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500108","4932","SHM2",1.01402,0.519134,0.603694,0,"Spectrum",10,"D",5,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500108","4932","FKS1",0.981725,-0.3495,0.726732,0,"Spectrum",10,"D",5,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500108","4932","cnb1-2nd",1.00172,0.0657621,0.869904,0,"Spectrum",10,"D",5,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500108","4932","SWE1",1.0154,0.45843,0.647006,0,"Spectrum",10,"D",5,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500108","4932","DUN1",1.01284,0.483259,0.628978,0,"Spectrum",10,"D",5,"2006-04-20",24,600,-35.9836238616896
"SPE01500108","4932","TOP1",1.05151,0.431691,0.684882,0,"Spectrum",10,"D",5,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500108","4932","top1-2nd",1.03835,0.619681,0.535922,0,"Spectrum",10,"D",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500108","4932","RNR3",1.00502,0.162363,0.847292,0,"Spectrum",10,"D",5,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500108","4932","MT2481-pdr1pdr3",1.0142,0.454962,0.65908,0,"Spectrum",10,"D",5,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500108","4932","ROT2",1.00795,0.377056,0.709996,0,"Spectrum",10,"D",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500108","4932","PDE1",1.00998,0.357823,0.721178,0,"Spectrum",10,"D",5,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500108","4932","spo22",1.04155,0.508145,0.614706,0,"Spectrum",10,"D",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500108","4932","PPH21",0.992585,-0.264461,0.79447,0,"Spectrum",10,"D",5,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500108","4932","PPZ1",1.00664,0.332897,0.741384,0,"Spectrum",10,"D",5,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500108","4932","mdh1",1.0044,0.262031,0.795196,0,"Spectrum",10,"D",5,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500108","4932","YKL085W",1.0044,0.262031,0.795196,0,"Spectrum",10,"D",5,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500108","4932","nup100",1.0075,0.51263,0.608674,0,"Spectrum",10,"D",5,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500108","4932","mrt4",1.01649,0.551571,0.582924,0,"Spectrum",10,"D",5,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500108","4932","tfp1",1.01834,0.765527,0.448462,0,"Spectrum",10,"D",5,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500108","4932","kar3",1.03193,1.4865,0.147002,0,"Spectrum",10,"D",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500108","4932","rad50",1.0107,0.423164,0.673594,0,"Spectrum",10,"D",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500108","4932","kgd1",1.01695,0.993011,0.33247,0,"Spectrum",10,"D",5,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500108","4932","cla4",1.01029,0.464138,0.666998,0,"Spectrum",10,"D",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500108","4932","dbp3",1.00944,0.482556,0.642256,0,"Spectrum",10,"D",5,"2007-09-13",26,600,-49.7698253554393
"SPE01500108","4932","bmi1",1.02466,1.22124,0.227602,0,"Spectrum",10,"D",5,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500108","4932","ser1",1.01018,0.319471,0.749874,0,"Spectrum",10,"D",5,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500108","4932","cdc73",1.00819,0.199195,0.844948,0,"Spectrum",10,"D",5,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500108","4932","sam2",1.00566,0.286262,0.77474,0,"Spectrum",10,"D",5,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500108","4932","BY4741-3rd",1.00175,0.0772767,0.845016,0,"Spectrum",10,"D",5,"2007-09-25",26,600,-38.5582350738
"SPE01500108","4932","htz1",0.933899,0.0832874,0.441376,0,"Spectrum",10,"D",5,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500108","4932","MT2481-pdr1pdr3-2nd",1.02554,1.12403,0.26131,0,"Spectrum",10,"D",5,"2007-09-27",25.1,600,-42.152630358344
"SPE01500108","4932","rpn10",1.02936,1.49491,0.336186,0,"Spectrum",10,"D",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500108","4932","arf1",1.0129,0.624578,0.532884,0,"Spectrum",10,"D",5,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500108","4932","vps1",1.01194,0.468795,0.64483,0,"Spectrum",10,"D",5,"2007-10-03",25,600,-38.0344608552399
"SPE01500108","4932","pre9",1.01052,0.398845,0.691494,0,"Spectrum",10,"D",5,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500108","4932","mad1",1.00262,0.150065,0.880716,0,"Spectrum",10,"D",5,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500108","4932","elg1",1.01173,0.72817,0.498546,0,"Spectrum",10,"D",5,"2007-10-10",25.2,600,-60.182355449918
"SPE01500108","4932","arx1",1.00252,0.127018,0.899058,0,"Spectrum",10,"D",5,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500108","4932","tub3",1.01785,1.06598,0.294782,0,"Spectrum",10,"D",5,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500108","4932","sec22",1.01746,0.604363,0.545954,0,"Spectrum",10,"D",5,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500108","4932","ubp8",1.01349,0.556092,0.578208,0,"Spectrum",10,"D",5,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500108","4932","met16",1.02345,1.18426,0.242252,0,"Spectrum",10,"D",5,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500108","4932","idh2",1.02001,0.999604,0.324238,0,"Spectrum",10,"D",5,"2007-10-19",25,600,-48.0847681587133
"SPE01500108","4932","pex11",1.01401,0.809501,0.421438,0,"Spectrum",10,"D",5,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500108","4932","pop2",1.0172,0.793786,0.43409,0,"Spectrum",10,"D",5,"2007-10-24",26,600,-45.0557448431581
"SPE01500108","4932","dcg1",1.01318,0.729439,0.493554,0,"Spectrum",10,"D",5,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500108","4932","rad52",1.0112,0.470832,0.640134,0,"Spectrum",10,"D",5,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500108","4932","gcn5",0.988689,-0.194736,0.847956,0,"Spectrum",10,"D",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500108","4932","tif3",1.02556,1.20602,0.249512,0,"Spectrum",10,"D",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500108","4932","ctf18",1.02432,1.11798,0.28927,0,"Spectrum",10,"D",5,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500108","4932","clb2",1.02244,1.29145,0.20036,0,"Spectrum",10,"D",5,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500108","4932","mcm21",1.0123,0.589642,0.579806,0,"Spectrum",10,"D",5,"2007-11-07",24,600,-46.7508713477854
"SPE01500108","4932","bik1",1.02218,0.972035,0.331216,0,"Spectrum",10,"D",5,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500108","4932","kap123",1.02661,1.05638,0.296574,0,"Spectrum",10,"D",5,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500108","4932","mck1",1.0254,1.08309,0.2809,0,"Spectrum",10,"D",5,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500108","4932","rvs167",1.02294,1.27399,0.203592,0,"Spectrum",10,"D",5,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500108","4932","set2",1.01803,1.05618,0.290952,0,"Spectrum",10,"D",5,"2007-11-15",24,600,-56.0986243117519
"SPE01500108","4932","cln2",1.02515,1.13551,0.271918,0,"Spectrum",10,"D",5,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500108","4932","cot1",1.01201,0.623077,0.534794,0,"Spectrum",10,"D",5,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500108","4932","rom2",1.01338,0.58277,0.575004,0,"Spectrum",10,"D",5,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500108","4932","apc9",1.01671,0.910136,0.375698,0,"Spectrum",10,"D",5,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500108","4932","ire1",1.02029,1.08974,0.276486,0,"Spectrum",10,"D",5,"2007-11-23",25,600,-51.4772857894545
"SPE01500108","4932","hxt1",1.02604,1.3638,0.240488,0,"Spectrum",10,"D",5,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500108","4932","vid30",1.00989,0.470228,0.653024,0,"SPECMTS3",4,"B",5,"2007-12-05",21.6,600,-45.9189328540754
"SPE01500108","4932","sto1",0.998093,-0.0685142,0.945378,0,"SPECMTS3",4,"B",5,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500108","4932","sec66",1.00962,0.356282,0.72981,0,"SPECMTS3",4,"B",5,"2007-12-07",24,600,-35.4974238831702
"SPE01500108","4932","gcn3",1.05901,2.98139,0.181365,0,"SPECMTS3",4,"B",5,"2007-12-11",21.1,600,-47.8843325233048
"SPE01500108","4932","rsc2",0.998139,-0.0507904,0.959508,0,"SPECMTS3",4,"B",5,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500108","4932","rpa49",1.03638,1.31015,0.43913,0,"SPECMTS3",4,"B",5,"2007-12-13",25.1,600,-33.6060544718105
"SPE01500108","4932","abp1",0.993391,-0.344379,0.730848,0,"SPECMTS3",4,"B",5,"2007-12-20",22.1,600,-48.6984205554064
"SPE01500108","4932","fet3",1.02214,0.921799,0.359078,0,"SPECMTS3",4,"B",5,"2008-01-10",22.4,600,-40.0691412085149
"SPE01500108","4932","drs2",1.00373,0.159316,0.874412,0,"SPECMTS3",4,"B",5,"2008-01-11",22.6,600,-41.3256464422221
"SPE01500108","4932","mrc1",1.02015,1.00553,0.322896,0,"SPECMTS3",4,"B",5,"2008-01-15",22,600,-47.4717352972304
"SPE01500108","4932","hpr5",1.00571,0.27364,0.78738,0,"SPECMTS3",4,"B",5,"2008-01-22",20.8,600,-45.8842656526255
"SPE01500108","4932","nth1",0.99153,-0.443251,0.65871,0,"SPECMTS3",4,"B",5,"2008-01-23",24,600,-49.0355100336498
"SPE01500108","4932","ubp6",1.00565,0.226236,0.821028,0,"SPECMTS3",4,"B",5,"2008-01-24",23.2,600,-38.5285379322673
"SPE01500108","4932","MT2481-pdr1pdr3-1st",0.998463,-0.069238,0.850322,0,"SPECMTS3",4,"B",5,"2008-01-25",24,600,-44.5116835346836
"SPE01500108","4932","asf1",1.01586,0.66334,0.5423,0,"SPECMTS3",4,"B",5,"2008-01-30",23.3,600,-40.1862968538806
"SPE01500108","4932","swr1",1.02663,1.08622,0.293602,0,"SPECMTS3",4,"B",5,"2008-01-31",24.6,600,-39.1782776479494
"SPE01500108","4932","snf2",0.992637,-0.0602686,0.922842,0,"SPECMTS3",4,"B",5,"2008-02-01",21.4,600,-29.4237012989984
"SPE01500108","4932","bem2",1.01203,0.349881,0.737866,0,"SPECMTS3",4,"B",5,"2008-02-05",23.7,600,-28.0346979274599
"SPE01500108","4932","cin8",1.01824,0.846071,0.401306,0,"SPECMTS3",4,"B",5,"2008-02-06",21.7,600,-43.5465814641348
"SPE01500108","4932","swi4",1.00293,0.119741,0.904794,0,"SPECMTS3",4,"B",5,"2008-02-07",26,600,-42.808097746492
"SPE01500108","4932","BY4741-2nd",0.994164,-0.307188,0.628138,0,"SPECMTS3",4,"B",5,"2008-02-08",21.6,600,-48.865868410854
"SPE01500108","4932","spt3",0.965971,-0.0757177,0.692262,0,"SPECMTS3",4,"B",5,"2008-02-13",25.3,600,-15.9641940852611
"SPE01500108","4932","rad23",1.00917,0.474792,0.646806,0,"SPECMTS3",4,"B",5,"2008-02-15",22.5,600,-49.4629154276636
"SPE01500108","4932","vps35",1.00733,0.363702,0.716192,0,"SPECMTS3",4,"B",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500108","4932","chs7",0.998093,-0.0470216,0.780786,0,"SPECMTS3",4,"B",5,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500108","4932","mso1",1.01627,0.797357,0.426506,0,"SPECMTS3",4,"B",5,"2008-02-27",22.5,600,-47.0715370950592
"SPE01500108","4932","arc18",1.01135,0.507227,0.611998,0,"SPECMTS3",4,"B",5,"2008-02-28",23.1,600,-43.1320790320433
"SPE01500108","4932","msn5",1.01175,0.566647,0.5718,0,"SPECMTS3",4,"B",5,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500108","4932","vph1",1.08326,1.43754,0.460934,0,"SPECMTS3",4,"B",5,"2008-03-01",24.3,600,-17.1788901087792
"SPE01500108","4932","hxk2",0.995052,-0.221861,0.825724,0,"SPECMTS3",4,"B",5,"2008-03-05",21.7,600,-42.6364200331913
"SPE01500108","4932","atp4",1.0258,0.946365,0.357018,0,"SPECMTS3",4,"B",5,"2008-03-06",22.4,600,-35.5460430603459
"SPE01500108","4932","dnm1",1.01315,0.556452,0.579014,0,"SPECMTS3",4,"B",5,"2008-03-07",23.6,600,-39.2508852977625
"SPE01500108","4932","vba3",1.00554,0.291325,0.77517,0,"SPECMTS3",4,"B",5,"2008-03-12",22.4,600,-50.1853691906615
"SPE01500108","4932","ndi1",1.02085,0.963936,0.342632,0,"SPECMTS3",4,"B",5,"2008-03-13",22.4,600,-44.4694945026717
"SPE01500108","4932","rrp6",1.04864,1.77519,0.0792238,0,"SPECMTS3",4,"B",5,"2008-03-14",22,600,-34.7195889800905
"SPE01500108","4932","trk1",1.00917,0.276269,0.7708,0,"SPECMTS3",4,"B",5,"2008-03-14",25.4,600,-29.5460426709703
"SPE01500108","4932","pom152",1.0057,0.296367,0.768174,0,"SPECMTS3",4,"B",5,"2008-03-15",23.7,600,-50.5124115658245
"SPE01500108","4932","gim4",1.00755,0.352331,0.732586,0,"SPECMTS3",4,"B",5,"2008-03-20",22.7,600,-44.2436826671816
"SPE01500108","4932","gbp2",1.00555,0.239339,0.81271,0,"SPECMTS3",4,"B",5,"2008-03-26",23.2,600,-41.5555657080031
"SPE01500108","4932","rsa3",1.00948,0.402558,0.696742,0,"SPECMTS3",4,"B",5,"2008-04-01",22.6,600,-41.020326519711
"SPE01500108","4932","kre1",0.99271,-0.311777,0.75526,0,"SPECMTS3",4,"B",5,"2008-04-02",29.8,600,-40.2437398806809
"SPE01500108","4932","aat2",1.01123,0.592104,0.56606,0,"SPECMTS3",4,"B",5,"2008-04-08",23.6,600,-50.9657383154291
"SPE01500108","4932","vam3",1.02776,0.822818,0.48079,0,"SPECMTS3",4,"B",5,"2008-04-09",23.4,600,-28.2716687945703
"SPE01500108","4932","hsp104",1.00428,0.229374,0.555764,0,"SPECMTS3",4,"B",5,"2008-04-11",23.2,600,-54.9459358591924
"SPE01500108","4932","hhf1",0.999851,-0.00880878,0.854048,0,"SPECMTS3",4,"B",5,"2008-04-15",23.2,600,-41.5753627535344
"SPE01500108","4932","ccr4",1.00993,0.418793,0.677362,0,"SPECMTS3",4,"B",5,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500108","4932","sdh2",0.987108,-0.721415,0.475768,0,"SPECMTS3",4,"B",5,"2008-04-18",25.1,600,-53.3067726111812
"SPE01500108","4932","lat1",1.01776,0.888194,0.409566,0,"SPECMTS3",4,"B",5,"2008-04-23",27.1,600,-47.2470921236347
"SPE01500108","4932","snc1",0.985053,-0.861951,0.42074,0,"SPECMTS3",4,"B",5,"2008-04-24",24.6,600,-54.0025272015109
"SPE01500108","4932","qcr8",1.02307,0.953077,0.365454,0,"SPECMTS3",4,"B",5,"2008-04-25",25.5,600,-39.7142252182643
"SPE01500108","4932","tpk1",0.980741,-0.929498,0.36028,0,"SPECMTS3",4,"B",5,"2008-04-25",23.9,600,-46.14888824139
"SPE01500108","4932","med2",0.998182,-0.085106,0.764562,0,"SPECMTS3",4,"B",5,"2008-04-29",23.4,600,-42.2433521810339
"SPE01500108","4932","hsp82",0.999699,-0.0184186,0.985308,0,"SPECMTS3",4,"B",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500108","4932","gsy2",1.0001,0.00281067,0.955446,0,"SPECMTS3",4,"B",5,"2008-04-30",23.3,600,-44.9281247467403
"SPE01500108","4932","sse1",1.00657,0.15023,0.64632,0,"SPECMTS3",4,"B",5,"2008-05-01",23.3,600,-25.5228785782195
"SPE01500108","4932","doa4",1.03678,1.45729,0.154286,0,"SPECMTS3",4,"B",5,"2008-05-02",23.5,600,-37.9301353588142
"SPE01500108","4932","sur2",1.00343,0.177201,0.701776,0,"SPECMTS3",4,"B",5,"2008-05-06",22.8,600,-48.1995882335438
"SPE01500108","4932","kem1",0.998223,-0.0835976,0.797026,0,"SPECMTS3",4,"B",5,"2008-05-08",24.1,600,-39.4679947492495
"SPE01500108","4932","doc1",1.03999,1.39732,0.260266,0,"SPECMTS3",4,"B",5,"2008-05-09",25.1,600,-33.746236824382
"SPE01500108","4932","pfk2",0.997584,-0.0787762,0.923932,0,"SPECMTS3",4,"B",5,"2008-05-10",25.8,600,-30.6584069600503
"SPE01500108","4932","swe1",1.01131,0.603361,0.547968,0,"SPECMTS3",4,"B",5,"2008-05-13",23.5,600,-51.4883739865825
"SPE01500108","4932","bck1",1.01081,0.544919,0.58885,0,"SPECMTS3",4,"B",5,"2008-05-14",23.3,600,-48.7815971706848
"SPE01500108","4932","sac3",1.01686,0.62211,0.535588,0,"SPECMTS3",4,"B",5,"2008-05-16",25.5,600,-28.4192403283685
"SPE01500108","4932","faa2",1.01361,0.695393,0.523262,0,"SPECMTS3",4,"B",5,"2008-05-27",25.3,600,-52.4543431972062
"SPE01500108","4932","rpn1",1.00426,0.21459,0.833246,0,"SPECMTS3",4,"B",5,"2008-05-28",23.5,600,-48.5136054310727
"SPE01500108","4932","ssb2",0.997878,-0.119622,0.904944,0,"SPECMTS3",4,"B",5,"2008-05-29",23.1,600,-52.6871230006704
"SPE01500108","4932","rbl2",1.00858,0.478658,0.633416,0,"SPECMTS3",4,"B",5,"2008-06-03",24.3,600,-53.553510020734
"SPE01500108","4932","fks1",1.01933,0.838256,0.416134,0,"SPECMTS3",4,"B",5,"2008-06-04",24.6,600,-41.6386851771374
"SPE01500108","4932","ypt6",1.00112,0.0243006,0.866034,0,"SPECMTS3",4,"B",5,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500108","4932","gyp1",0.995741,-0.237003,0.812986,0,"SPECMTS3",4,"B",5,"2008-06-10",24.5,600,-52.8264298476612
"SPE01500108","4932","arl3",1.01339,0.634825,0.534878,0,"SPECMTS3",4,"B",5,"2008-06-11",24.2,600,-45.1476198114327
"SPE01500108","4932","iki3",1.00413,0.188614,0.85213,0,"SPECMTS3",4,"B",5,"2008-06-12",25.2,600,-46.3690112104275
"SPE01500108","4932","mms22",0.991764,-0.232191,0.735076,0,"SPECMTS3",4,"B",5,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500108","4932","skt5",1.00374,0.185981,0.854758,0,"SPECMTS3",4,"B",5,"2008-06-17",24.1,600,-47.6642261484753
"SPE01500108","4932","dia2",1.01885,0.849737,0.405074,0,"SPECMTS3",4,"B",5,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500108","4932","swc5",1.01828,0.798851,0.46825,0,"SPECMTS3",4,"B",5,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500108","4932","chs3",1.00224,0.102174,0.918918,0,"SPECMTS3",4,"B",5,"2008-06-20",24.1,600,-44.354455987023
"SPE01500108","4932","bim1",0.969697,-1.57586,0.144916,0,"SPECMTS3",4,"B",5,"2008-06-24",25.8,600,-49.0095978861649
"SPE01500108","4932","dcc1",1.01089,0.504964,0.643744,0,"SPECMTS3",4,"B",5,"2008-06-25",24.5,600,-43.8851226670093
"SPE01500108","4932","nat1",0.987515,-0.75279,0.56228,0,"SPECMTS3",4,"B",5,"2008-06-26",26.2,600,-57.0177098399702
"SPE01500108","4932","rgp1",0.993274,-0.18282,0.78199,0,"SPECMTS3",4,"B",5,"2008-06-26",26,600,-24.8320346143441
"SPE01500108","4932","pmr1",1.01425,0.65658,0.512864,0,"SPECMTS3",4,"B",5,"2008-07-04",24.8,600,-44.556348689788
"SPE01500108","4932","paf1",1.0034,0.194617,0.845708,0,"SPECMTS3",4,"B",5,"2008-07-09",23.8,600,-55.834945137456
"SPE01500108","4932","ard1",0.968076,-0.811912,0.425816,0,"SPECMTS3",4,"B",5,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500108","4932","elf1",1.00041,0.0137254,0.773126,0,"SPECMTS3",4,"B",5,"2008-07-11",23.4,600,-39.2398599435497
"SPE01500108","4932","pep5",1.00278,0.179256,0.690192,0,"SPECMTS3",4,"B",5,"2008-08-14",26,600,-52.0573887778056
"SPE01500108","4932","BY4741",1.00547,0.33589,0.749336,0,"SPECMTS3",4,"B",5,"2008-08-15",23.5,600,-58.9545241780714
"SPE01500108","4932","MT2481-pdr1pdr3-2nd",1.01467,0.619099,0.53776,0,"SPECMTS3",4,"B",5,"2008-08-22",24.4,600,-40.152683443489
"SPE01500108","4932","ref2",0.9576,-1.23215,0.217904,0,"SPECMTS3",4,"B",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500108","4932","whi5",1.05167,2.08606,0.0370508,0,"SPECMTS3",4,"B",5,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500108","4932","srl3",0.99904,-0.0504999,0.859886,0,"SPECMTS3",4,"B",5,"2008-09-17",25.7,600,-54.6059885055007
"SPE01500108","4932","BCK1",1.02846,0.96253,0.339222,0,"Spectrum_ED",11,"F",6,"2010-08-10",30,595,-30.7834155809631
"SPE01500108","4932","SLT2",0.982766,-0.472602,0.664828,0,"Spectrum_ED",11,"F",6,"2010-08-10",30,595,-24.994719447532
"SPE01500108","4932","MKK1",1.02918,0.850008,0.441242,0,"Spectrum_ED",11,"F",6,"2010-08-10",30,595,-25.5140079307994
"SPE01500108","4932","BY4741-3rd",0.989759,0.683919,0.56084,0,"Spectrum_ED",11,"F",6,"2010-08-10",30,595,-57.4564987940229
