"value","plate","row","col","cid"
0.61646,2,"C",3,"SPE01500990"
0.818247,2,"F",3,"SPE01503207"
0.96757,2,"A",3,"SPE01500431"
0.942347,2,"B",3,"SPE01500672"
0.973335,2,"H",3,"SPE01600652"
1.00332,2,"G",3,"SPE01504059"
1.04454,2,"E",3,"SPE01502019"
1.03747,2,"D",3,"SPE01501133"
0.834534,2,"B",4,"SPE01500709"
0.88354,2,"A",4,"SPE01500451"
0.0637071,2,"G",4,"SPE01504082"
1,2,"D",4,"SPE01501139"
0.0650043,2,"H",4,"SPE01800123"
1.00418,2,"F",4,"SPE01503222"
0.0593831,2,"C",4,"SPE01500994"
0.917411,2,"E",4,"SPE01502108"
1.05448,2,"D",5,"SPE01501170"
1.06616,2,"F",5,"SPE01503226"
0.936005,2,"A",5,"SPE01500473"
1.02349,2,"G",5,"SPE01504164"
0.985443,2,"B",5,"SPE01500736"
1.03589,2,"E",5,"SPE01502223"
1.02911,2,"H",5,"SPE01800170"
0.482416,2,"C",5,"SPE01501000"
0.998559,2,"G",6,"SPE01504168"
1.0062,2,"B",6,"SPE01500767"
0.103056,2,"A",6,"SPE01500521"
0.939608,2,"E",6,"SPE01502247"
1.00692,2,"C",6,"SPE01501010"
0.0807149,2,"H",6,"SPE02300061"
1.04497,2,"D",6,"SPE01501176"
1.09311,2,"F",6,"SPE01503278"
1.01629,2,"G",7,"SPE01504173"
1.03344,2,"B",7,"SPE01500807"
1.12799,2,"H",7,"SPE01501016"
0.266792,2,"C",7,"SPE01501026"
0.980686,2,"D",7,"SPE01501179"
0.793456,2,"E",7,"SPE01502253"
0.0595272,2,"F",7,"SPE01503422"
0.858749,2,"A",7,"SPE01500583"
0.0637071,2,"F",8,"SPE01503602"
0.769674,2,"E",8,"SPE01502260"
0.693139,2,"B",8,"SPE01500811"
0.51744,2,"G",8,"SPE01504180"
0.972182,2,"D",8,"SPE01501184"
0.424186,2,"A",8,"SPE01500593"
0.484145,2,"C",8,"SPE01501110"
1.09715,2,"H",8,"SPE01502202"
0.062554,2,"F",9,"SPE01503637"
1.09498,2,"H",9,"SPE01502232"
0.880657,2,"A",9,"SPE01500641"
1.04252,2,"E",9,"SPE01503083"
0.791871,2,"C",9,"SPE01501114"
1.00389,2,"G",9,"SPE01504185"
1.04093,2,"B",9,"SPE01500820"
0.990487,2,"D",9,"SPE01501204"
1.10464,2,"H",10,"SPE01500344"
1.00274,2,"G",10,"SPE01505218"
0.270683,2,"C",10,"SPE01501116"
1.03805,2,"B",10,"SPE01500873"
0.930383,2,"A",10,"SPE01500669"
0.15552,2,"D",10,"SPE01501210"
0.083021,2,"E",10,"SPE01503203"
0.910781,2,"F",10,"SPE01503640"
