"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.16539,1.46529,0,0.142841,1.16539,0
"SPE01600652",0.656463,-3.04359,0,0.00233776,0.656463,0
"SPE01500990",0.33631,-5.88,0,4.1027e-09,0.33631,0
"SPE01500672",0.820578,-1.5896,0,0.111926,0.820578,0
"SPE01501133",1.0642,0.568789,0,0.5695,1.0642,0
"SPE01503207",0.882228,-1.04341,0,0.29676,0.882228,0
"SPE01502019",1.05357,0.474619,0,0.635058,1.05357,0
"SPE01500431",0.474065,-4.65955,0,3.169e-06,0.474065,0
"SPE01501139",0.28699,-6.31695,0,2.66776e-10,0.28699,0
"SPE01504082",0.176446,-7.29632,0,2.95742e-13,0.176446,0
"SPE01503222",0.53699,-4.10206,0,4.09484e-05,0.53699,0
"SPE01500994",0.201956,-7.07031,0,1.54585e-12,0.201956,0
"SPE01800123",0.214711,-6.95731,0,3.46836e-12,0.214711,0
"SPE01502108",1.03401,0.301345,0,0.763152,1.03401,0
"SPE01500451",0.983418,-0.146906,0,0.883206,0.983418,0
"SPE01500709",0.413265,-5.19821,0,2.01222e-07,0.413265,0
"SPE01500473",0.247874,-6.6635,0,2.67388e-11,0.247874,0
"SPE01501170",0.493197,-4.49004,0,7.12084e-06,0.493197,0
"SPE01503226",1.37032,3.2809,0,0.00103478,1.37032,0
"SPE01502223",0.405187,-5.26977,0,1.36591e-07,0.405187,0
"SPE01800170",1.0608,0.538655,0,0.590126,1.0608,0
"SPE01501000",0.184524,-7.22475,0,5.02018e-13,0.184524,0
"SPE01500736",0.195153,-7.13058,0,9.99458e-13,0.195153,0
"SPE01504164",0.642007,-3.17166,0,0.00151571,0.642007,0
"SPE02300061",0.289116,-6.29812,0,3.01286e-10,0.289116,0
"SPE01501010",0.758929,-2.13578,0,0.032697,0.758929,0
"SPE01500767",0.627976,-3.29596,0,0.000980848,0.627976,0
"SPE01504168",0.228316,-6.83677,0,8.09986e-12,0.228316,0
"SPE01502247",0.656888,-3.03982,0,0.0023672,0.656888,0
"SPE01501176",0.194303,-7.13811,0,9.46194e-13,0.194303,0
"SPE01500521",0.229167,-6.82924,0,8.53678e-12,0.229167,0
"SPE01503278",1.94643,8.38493,0,5.07554e-17,1.94643,0
"SPE01504173",1.26828,2.37686,0,0.0174607,1.26828,0
"SPE01500807",1.09736,0.862601,0,0.388358,1.09736,0
"SPE01502253",1.00553,0.0489686,0,0.960944,1.00553,0
"SPE01501026",0.463861,-4.74995,0,2.03462e-06,0.463861,0
"SPE01501016",0.479592,-4.61058,0,4.01544e-06,0.479592,0
"SPE01500583",0.914116,-0.760897,0,0.446718,0.914116,0
"SPE01503422",0.167092,-7.37919,0,1.59254e-13,0.167092,0
"SPE01501179",0.374575,-5.54099,0,3.00774e-08,0.374575,0
"SPE01503602",0.258078,-6.57309,0,4.92808e-11,0.258078,0
"SPE01502260",0.319303,-6.03067,0,1.6328e-09,0.319303,0
"SPE01502202",0.498299,-4.44484,0,8.79564e-06,0.498299,0
"SPE01504180",0.197279,-7.11175,0,1.14583e-12,0.197279,0
"SPE01501184",0.703231,-2.62924,0,0.00855766,0.703231,0
"SPE01501110",0.268707,-6.47892,0,9.238e-11,0.268707,0
"SPE01500811",0.571003,-3.80072,0,0.000144278,0.571003,0
"SPE01500593",1.23214,2.05668,0,0.039717,1.23214,0
"SPE01504185",0.494473,-4.47874,0,7.50836e-06,0.494473,0
"SPE01503637",0.224915,-6.8669,0,6.561e-12,0.224915,0
"SPE01501204",0.55017,-3.98529,0,6.73976e-05,0.55017,0
"SPE01500641",0.564201,-3.86099,0,0.00011293,0.564201,0
"SPE01503083",0.942177,-0.512287,0,0.60845,0.942177,0
"SPE01501114",0.770833,-2.03031,0,0.0423246,0.770833,0
"SPE01502232",0.470238,-4.69345,0,2.68634e-06,0.470238,0
"SPE01500820",0.520408,-4.24897,0,2.14758e-05,0.520408,0
"SPE01500873",0.422619,-5.11534,0,3.13184e-07,0.422619,0
"SPE01505218",1.44728,3.96269,0,7.411e-05,1.44728,0
"SPE01501116",0.340561,-5.84233,0,5.14754e-09,0.340561,0
"SPE01503203",0.282313,-6.35838,0,2.03886e-10,0.282313,0
"SPE01501210",0.430697,-5.04377,0,4.56458e-07,0.430697,0
"SPE01500669",0.739371,-2.30906,0,0.0209404,0.739371,0
"SPE01503640",0.195153,-7.13058,0,9.99458e-13,0.195153,0
"SPE01500344",0.467262,-4.71982,0,2.36054e-06,0.467262,0
