"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.622,"Spectrum","ypt6-2nd"
1,2,1,"B",0.6261,"Spectrum","ypt6-2nd"
1,2,1,"C",0.6404,"Spectrum","ypt6-2nd"
1,2,1,"D",0.6505,"Spectrum","ypt6-2nd"
1,2,1,"E",0.6428,"Spectrum","ypt6-2nd"
1,2,1,"F",0.6498,"Spectrum","ypt6-2nd"
1,2,1,"G",0.6372,"Spectrum","ypt6-2nd"
1,2,1,"H",0.6363,"Spectrum","ypt6-2nd"
1,2,2,"A",0.6375,"Spectrum","ypt6-2nd"
1,2,2,"B",0.6165,"Spectrum","ypt6-2nd"
1,2,2,"C",0.1866,"Spectrum","ypt6-2nd"
1,2,2,"D",0.6669,"Spectrum","ypt6-2nd"
1,2,2,"E",0.6211,"Spectrum","ypt6-2nd"
1,2,2,"F",0.6659,"Spectrum","ypt6-2nd"
1,2,2,"G",0.5401,"Spectrum","ypt6-2nd"
1,2,2,"H",0.6476,"Spectrum","ypt6-2nd"
1,2,3,"A",0.6377,"Spectrum","ypt6-2nd"
1,2,3,"B",0.6648,"Spectrum","ypt6-2nd"
1,2,3,"C",0.0705,"Spectrum","ypt6-2nd"
1,2,3,"D",0.6645,"Spectrum","ypt6-2nd"
1,2,3,"E",0.3452,"Spectrum","ypt6-2nd"
1,2,3,"F",0.6726,"Spectrum","ypt6-2nd"
1,2,3,"G",0.3645,"Spectrum","ypt6-2nd"
1,2,3,"H",0.3128,"Spectrum","ypt6-2nd"
1,2,4,"A",0.6113,"Spectrum","ypt6-2nd"
1,2,4,"B",0.6605,"Spectrum","ypt6-2nd"
1,2,4,"C",0.6349,"Spectrum","ypt6-2nd"
1,2,4,"D",0.6733,"Spectrum","ypt6-2nd"
1,2,4,"E",0.596,"Spectrum","ypt6-2nd"
1,2,4,"F",0.669,"Spectrum","ypt6-2nd"
1,2,4,"G",0.6589,"Spectrum","ypt6-2nd"
1,2,4,"H",0.6127,"Spectrum","ypt6-2nd"
1,2,5,"A",0.6442,"Spectrum","ypt6-2nd"
1,2,5,"B",0.6625,"Spectrum","ypt6-2nd"
1,2,5,"C",0.615,"Spectrum","ypt6-2nd"
1,2,5,"D",0.6628,"Spectrum","ypt6-2nd"
1,2,5,"E",0.5628,"Spectrum","ypt6-2nd"
1,2,5,"F",0.6836,"Spectrum","ypt6-2nd"
1,2,5,"G",0.6603,"Spectrum","ypt6-2nd"
1,2,5,"H",0.6414,"Spectrum","ypt6-2nd"
1,2,6,"A",0.6355,"Spectrum","ypt6-2nd"
1,2,6,"B",0.6635,"Spectrum","ypt6-2nd"
1,2,6,"C",0.6733,"Spectrum","ypt6-2nd"
1,2,6,"D",0.3874,"Spectrum","ypt6-2nd"
1,2,6,"E",0.6631,"Spectrum","ypt6-2nd"
1,2,6,"F",0.5225,"Spectrum","ypt6-2nd"
1,2,6,"G",0.6585,"Spectrum","ypt6-2nd"
1,2,6,"H",0.6514,"Spectrum","ypt6-2nd"
1,2,7,"A",0.6371,"Spectrum","ypt6-2nd"
1,2,7,"B",0.6636,"Spectrum","ypt6-2nd"
1,2,7,"C",0.6797,"Spectrum","ypt6-2nd"
1,2,7,"D",0.6855,"Spectrum","ypt6-2nd"
1,2,7,"E",0.6649,"Spectrum","ypt6-2nd"
1,2,7,"F",0.6834,"Spectrum","ypt6-2nd"
1,2,7,"G",0.3875,"Spectrum","ypt6-2nd"
1,2,7,"H",0.6404,"Spectrum","ypt6-2nd"
1,2,8,"A",0.6503,"Spectrum","ypt6-2nd"
1,2,8,"B",0.6642,"Spectrum","ypt6-2nd"
1,2,8,"C",0.6737,"Spectrum","ypt6-2nd"
1,2,8,"D",0.6684,"Spectrum","ypt6-2nd"
1,2,8,"E",0.6746,"Spectrum","ypt6-2nd"
1,2,8,"F",0.674,"Spectrum","ypt6-2nd"
1,2,8,"G",0.4486,"Spectrum","ypt6-2nd"
1,2,8,"H",0.6541,"Spectrum","ypt6-2nd"
1,2,9,"A",0.6436,"Spectrum","ypt6-2nd"
1,2,9,"B",0.6633,"Spectrum","ypt6-2nd"
1,2,9,"C",0.6674,"Spectrum","ypt6-2nd"
1,2,9,"D",0.6674,"Spectrum","ypt6-2nd"
1,2,9,"E",0.6448,"Spectrum","ypt6-2nd"
1,2,9,"F",0.6787,"Spectrum","ypt6-2nd"
1,2,9,"G",0.6665,"Spectrum","ypt6-2nd"
1,2,9,"H",0.2977,"Spectrum","ypt6-2nd"
1,2,10,"A",0.6452,"Spectrum","ypt6-2nd"
1,2,10,"B",0.6686,"Spectrum","ypt6-2nd"
1,2,10,"C",0.6193,"Spectrum","ypt6-2nd"
1,2,10,"D",0.5426,"Spectrum","ypt6-2nd"
1,2,10,"E",0.6694,"Spectrum","ypt6-2nd"
1,2,10,"F",0.6806,"Spectrum","ypt6-2nd"
1,2,10,"G",0.5518,"Spectrum","ypt6-2nd"
1,2,10,"H",0.1119,"Spectrum","ypt6-2nd"
1,2,11,"A",0.5448,"Spectrum","ypt6-2nd"
1,2,11,"B",0.5445,"Spectrum","ypt6-2nd"
1,2,11,"C",0.6709,"Spectrum","ypt6-2nd"
1,2,11,"D",0.6593,"Spectrum","ypt6-2nd"
1,2,11,"E",0.657,"Spectrum","ypt6-2nd"
