"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.615,"SpectrumTMP","SPE01500521m40"
1,2,1,"B",0.6484,"SpectrumTMP","SPE01500521m40"
1,2,1,"C",0.6511,"SpectrumTMP","SPE01500521m40"
1,2,1,"D",0.643,"SpectrumTMP","SPE01500521m40"
1,2,1,"E",0.6506,"SpectrumTMP","SPE01500521m40"
1,2,1,"F",0.6633,"SpectrumTMP","SPE01500521m40"
1,2,1,"G",0.6341,"SpectrumTMP","SPE01500521m40"
1,2,1,"H",0.5814,"SpectrumTMP","SPE01500521m40"
1,2,2,"A",0.0732,"SpectrumTMP","SPE01500521m40"
1,2,2,"B",0.0675,"SpectrumTMP","SPE01500521m40"
1,2,2,"C",0.0648,"SpectrumTMP","SPE01500521m40"
1,2,2,"D",0.0731,"SpectrumTMP","SPE01500521m40"
1,2,2,"E",0.0634,"SpectrumTMP","SPE01500521m40"
1,2,2,"F",0.0853,"SpectrumTMP","SPE01500521m40"
1,2,2,"G",0.0705,"SpectrumTMP","SPE01500521m40"
1,2,2,"H",0.0634,"SpectrumTMP","SPE01500521m40"
1,2,3,"A",0.0753,"SpectrumTMP","SPE01500521m40"
1,2,3,"B",0.5323,"SpectrumTMP","SPE01500521m40"
1,2,3,"C",0.0685,"SpectrumTMP","SPE01500521m40"
1,2,3,"D",0.0668,"SpectrumTMP","SPE01500521m40"
1,2,3,"E",0.062,"SpectrumTMP","SPE01500521m40"
1,2,3,"F",0.0628,"SpectrumTMP","SPE01500521m40"
1,2,3,"G",0.0727,"SpectrumTMP","SPE01500521m40"
1,2,3,"H",0.0547,"SpectrumTMP","SPE01500521m40"
1,2,4,"A",0.0601,"SpectrumTMP","SPE01500521m40"
1,2,4,"B",0.0739,"SpectrumTMP","SPE01500521m40"
1,2,4,"C",0.0559,"SpectrumTMP","SPE01500521m40"
1,2,4,"D",0.0655,"SpectrumTMP","SPE01500521m40"
1,2,4,"E",0.079,"SpectrumTMP","SPE01500521m40"
1,2,4,"F",0.0565,"SpectrumTMP","SPE01500521m40"
1,2,4,"G",0.0694,"SpectrumTMP","SPE01500521m40"
1,2,4,"H",0.0623,"SpectrumTMP","SPE01500521m40"
1,2,5,"A",0.0685,"SpectrumTMP","SPE01500521m40"
1,2,5,"B",0.0587,"SpectrumTMP","SPE01500521m40"
1,2,5,"C",0.0602,"SpectrumTMP","SPE01500521m40"
1,2,5,"D",0.0547,"SpectrumTMP","SPE01500521m40"
1,2,5,"E",0.5177,"SpectrumTMP","SPE01500521m40"
1,2,5,"F",0.0656,"SpectrumTMP","SPE01500521m40"
1,2,5,"G",0.0701,"SpectrumTMP","SPE01500521m40"
1,2,5,"H",0.0672,"SpectrumTMP","SPE01500521m40"
1,2,6,"A",0.0796,"SpectrumTMP","SPE01500521m40"
1,2,6,"B",0.0618,"SpectrumTMP","SPE01500521m40"
1,2,6,"C",0.061,"SpectrumTMP","SPE01500521m40"
1,2,6,"D",0.0711,"SpectrumTMP","SPE01500521m40"
1,2,6,"E",0.5019,"SpectrumTMP","SPE01500521m40"
1,2,6,"F",0.0788,"SpectrumTMP","SPE01500521m40"
1,2,6,"G",0.0651,"SpectrumTMP","SPE01500521m40"
1,2,6,"H",0.0642,"SpectrumTMP","SPE01500521m40"
1,2,7,"A",0.0783,"SpectrumTMP","SPE01500521m40"
1,2,7,"B",0.0683,"SpectrumTMP","SPE01500521m40"
1,2,7,"C",0.0684,"SpectrumTMP","SPE01500521m40"
1,2,7,"D",0.0638,"SpectrumTMP","SPE01500521m40"
1,2,7,"E",0.1203,"SpectrumTMP","SPE01500521m40"
1,2,7,"F",0.0654,"SpectrumTMP","SPE01500521m40"
1,2,7,"G",0.0686,"SpectrumTMP","SPE01500521m40"
1,2,7,"H",0.0607,"SpectrumTMP","SPE01500521m40"
1,2,8,"A",0.074,"SpectrumTMP","SPE01500521m40"
1,2,8,"B",0.071,"SpectrumTMP","SPE01500521m40"
1,2,8,"C",0.0595,"SpectrumTMP","SPE01500521m40"
1,2,8,"D",0.067,"SpectrumTMP","SPE01500521m40"
1,2,8,"E",0.0663,"SpectrumTMP","SPE01500521m40"
1,2,8,"F",0.0595,"SpectrumTMP","SPE01500521m40"
1,2,8,"G",0.0656,"SpectrumTMP","SPE01500521m40"
1,2,8,"H",0.0728,"SpectrumTMP","SPE01500521m40"
1,2,9,"A",0.0847,"SpectrumTMP","SPE01500521m40"
1,2,9,"B",0.0692,"SpectrumTMP","SPE01500521m40"
1,2,9,"C",0.0661,"SpectrumTMP","SPE01500521m40"
1,2,9,"D",0.0701,"SpectrumTMP","SPE01500521m40"
1,2,9,"E",0.0617,"SpectrumTMP","SPE01500521m40"
1,2,9,"F",0.0584,"SpectrumTMP","SPE01500521m40"
1,2,9,"G",0.0692,"SpectrumTMP","SPE01500521m40"
1,2,9,"H",0.0632,"SpectrumTMP","SPE01500521m40"
1,2,10,"A",0.0787,"SpectrumTMP","SPE01500521m40"
1,2,10,"B",0.0628,"SpectrumTMP","SPE01500521m40"
1,2,10,"C",0.0695,"SpectrumTMP","SPE01500521m40"
1,2,10,"D",0.071,"SpectrumTMP","SPE01500521m40"
1,2,10,"E",0.0601,"SpectrumTMP","SPE01500521m40"
1,2,10,"F",0.0884,"SpectrumTMP","SPE01500521m40"
1,2,10,"G",0.0766,"SpectrumTMP","SPE01500521m40"
1,2,10,"H",0.0658,"SpectrumTMP","SPE01500521m40"
1,2,11,"A",0.0768,"SpectrumTMP","SPE01500521m40"
1,2,11,"B",0.0698,"SpectrumTMP","SPE01500521m40"
1,2,11,"C",0.0669,"SpectrumTMP","SPE01500521m40"
1,2,11,"D",0.0659,"SpectrumTMP","SPE01500521m40"
1,2,11,"E",0.0679,"SpectrumTMP","SPE01500521m40"
1,2,11,"F",0.068,"SpectrumTMP","SPE01500521m40"
1,2,11,"G",0.0712,"SpectrumTMP","SPE01500521m40"
1,2,11,"H",0.0657,"SpectrumTMP","SPE01500521m40"
1,2,12,"A",0.0755,"SpectrumTMP","SPE01500521m40"
1,2,12,"B",0.0477,"SpectrumTMP","SPE01500521m40"
1,2,12,"C",0.0679,"SpectrumTMP","SPE01500521m40"
1,2,12,"D",0.0464,"SpectrumTMP","SPE01500521m40"
1,2,12,"E",0.0651,"SpectrumTMP","SPE01500521m40"
1,2,12,"F",0.0471,"SpectrumTMP","SPE01500521m40"
1,2,12,"G",0.0692,"SpectrumTMP","SPE01500521m40"
1,2,12,"H",0.0472,"SpectrumTMP","SPE01500521m40"
2,2,1,"A",0.6525,"SpectrumTMP","SPE01500521m40"
2,2,1,"B",0.6863,"SpectrumTMP","SPE01500521m40"
2,2,1,"C",0.6891,"SpectrumTMP","SPE01500521m40"
2,2,1,"D",0.674,"SpectrumTMP","SPE01500521m40"
2,2,1,"E",0.6751,"SpectrumTMP","SPE01500521m40"
2,2,1,"F",0.6903,"SpectrumTMP","SPE01500521m40"
2,2,1,"G",0.6537,"SpectrumTMP","SPE01500521m40"
2,2,1,"H",0.618,"SpectrumTMP","SPE01500521m40"
2,2,2,"A",0.0775,"SpectrumTMP","SPE01500521m40"
2,2,2,"B",0.0784,"SpectrumTMP","SPE01500521m40"
2,2,2,"C",0.0738,"SpectrumTMP","SPE01500521m40"
2,2,2,"D",0.0733,"SpectrumTMP","SPE01500521m40"
2,2,2,"E",0.0646,"SpectrumTMP","SPE01500521m40"
2,2,2,"F",0.0768,"SpectrumTMP","SPE01500521m40"
2,2,2,"G",0.0724,"SpectrumTMP","SPE01500521m40"
2,2,2,"H",0.0681,"SpectrumTMP","SPE01500521m40"
2,2,3,"A",0.0839,"SpectrumTMP","SPE01500521m40"
2,2,3,"B",0.5533,"SpectrumTMP","SPE01500521m40"
2,2,3,"C",0.0715,"SpectrumTMP","SPE01500521m40"
2,2,3,"D",0.0722,"SpectrumTMP","SPE01500521m40"
2,2,3,"E",0.0673,"SpectrumTMP","SPE01500521m40"
2,2,3,"F",0.0735,"SpectrumTMP","SPE01500521m40"
2,2,3,"G",0.0738,"SpectrumTMP","SPE01500521m40"
2,2,3,"H",0.0558,"SpectrumTMP","SPE01500521m40"
2,2,4,"A",0.065,"SpectrumTMP","SPE01500521m40"
2,2,4,"B",0.0858,"SpectrumTMP","SPE01500521m40"
2,2,4,"C",0.0598,"SpectrumTMP","SPE01500521m40"
2,2,4,"D",0.0771,"SpectrumTMP","SPE01500521m40"
2,2,4,"E",0.0863,"SpectrumTMP","SPE01500521m40"
2,2,4,"F",0.0649,"SpectrumTMP","SPE01500521m40"
