"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.861,"Spectrum_ED","pdr_yCG196"
1,13,1,"B",0.096,"Spectrum_ED","pdr_yCG196"
1,13,1,"C",0.917,"Spectrum_ED","pdr_yCG196"
1,13,1,"D",0.1,"Spectrum_ED","pdr_yCG196"
1,13,1,"E",0.919,"Spectrum_ED","pdr_yCG196"
1,13,1,"F",0.099,"Spectrum_ED","pdr_yCG196"
1,13,1,"G",0.942,"Spectrum_ED","pdr_yCG196"
1,13,1,"H",0.104,"Spectrum_ED","pdr_yCG196"
1,13,2,"A",0.73,"Spectrum_ED","pdr_yCG196"
1,13,2,"B",0.738,"Spectrum_ED","pdr_yCG196"
1,13,2,"C",0.745,"Spectrum_ED","pdr_yCG196"
1,13,2,"D",0.749,"Spectrum_ED","pdr_yCG196"
1,13,2,"E",0.649,"Spectrum_ED","pdr_yCG196"
1,13,2,"F",0.92,"Spectrum_ED","pdr_yCG196"
1,13,2,"G",0.764,"Spectrum_ED","pdr_yCG196"
1,13,2,"H",0.774,"Spectrum_ED","pdr_yCG196"
1,13,3,"A",0.708,"Spectrum_ED","pdr_yCG196"
1,13,3,"B",0.718,"Spectrum_ED","pdr_yCG196"
1,13,3,"C",0.706,"Spectrum_ED","pdr_yCG196"
1,13,3,"D",0.738,"Spectrum_ED","pdr_yCG196"
1,13,3,"E",0.709,"Spectrum_ED","pdr_yCG196"
1,13,3,"F",0.804,"Spectrum_ED","pdr_yCG196"
1,13,3,"G",0.732,"Spectrum_ED","pdr_yCG196"
1,13,3,"H",0.699,"Spectrum_ED","pdr_yCG196"
1,13,4,"A",0.716,"Spectrum_ED","pdr_yCG196"
1,13,4,"B",0.723,"Spectrum_ED","pdr_yCG196"
1,13,4,"C",0.573,"Spectrum_ED","pdr_yCG196"
1,13,4,"D",0.727,"Spectrum_ED","pdr_yCG196"
1,13,4,"E",0.721,"Spectrum_ED","pdr_yCG196"
1,13,4,"F",0.715,"Spectrum_ED","pdr_yCG196"
1,13,4,"G",0.715,"Spectrum_ED","pdr_yCG196"
1,13,4,"H",0.731,"Spectrum_ED","pdr_yCG196"
1,13,5,"A",0.721,"Spectrum_ED","pdr_yCG196"
1,13,5,"B",0.716,"Spectrum_ED","pdr_yCG196"
1,13,5,"C",0.895,"Spectrum_ED","pdr_yCG196"
1,13,5,"D",0.715,"Spectrum_ED","pdr_yCG196"
1,13,5,"E",0.733,"Spectrum_ED","pdr_yCG196"
1,13,5,"F",0.616,"Spectrum_ED","pdr_yCG196"
1,13,5,"G",0.761,"Spectrum_ED","pdr_yCG196"
1,13,5,"H",0.761,"Spectrum_ED","pdr_yCG196"
1,13,6,"A",0.713,"Spectrum_ED","pdr_yCG196"
1,13,6,"B",0.705,"Spectrum_ED","pdr_yCG196"
1,13,6,"C",0.711,"Spectrum_ED","pdr_yCG196"
1,13,6,"D",0.701,"Spectrum_ED","pdr_yCG196"
1,13,6,"E",0.739,"Spectrum_ED","pdr_yCG196"
1,13,6,"F",0.744,"Spectrum_ED","pdr_yCG196"
1,13,6,"G",0.898,"Spectrum_ED","pdr_yCG196"
1,13,6,"H",0.661,"Spectrum_ED","pdr_yCG196"
1,13,7,"A",0.703,"Spectrum_ED","pdr_yCG196"
1,13,7,"B",0.715,"Spectrum_ED","pdr_yCG196"
1,13,7,"C",0.712,"Spectrum_ED","pdr_yCG196"
1,13,7,"D",0.751,"Spectrum_ED","pdr_yCG196"
1,13,7,"E",0.644,"Spectrum_ED","pdr_yCG196"
1,13,7,"F",0.777,"Spectrum_ED","pdr_yCG196"
1,13,7,"G",0.7,"Spectrum_ED","pdr_yCG196"
1,13,7,"H",0.543,"Spectrum_ED","pdr_yCG196"
1,13,8,"A",0.709,"Spectrum_ED","pdr_yCG196"
1,13,8,"B",0.706,"Spectrum_ED","pdr_yCG196"
1,13,8,"C",0.727,"Spectrum_ED","pdr_yCG196"
1,13,8,"D",0.713,"Spectrum_ED","pdr_yCG196"
1,13,8,"E",0.736,"Spectrum_ED","pdr_yCG196"
1,13,8,"F",0.765,"Spectrum_ED","pdr_yCG196"
1,13,8,"G",0.714,"Spectrum_ED","pdr_yCG196"
1,13,8,"H",0.744,"Spectrum_ED","pdr_yCG196"
1,13,9,"A",0.698,"Spectrum_ED","pdr_yCG196"
1,13,9,"B",0.881,"Spectrum_ED","pdr_yCG196"
1,13,9,"C",0.743,"Spectrum_ED","pdr_yCG196"
1,13,9,"D",0.736,"Spectrum_ED","pdr_yCG196"
1,13,9,"E",0.764,"Spectrum_ED","pdr_yCG196"
1,13,9,"F",0.655,"Spectrum_ED","pdr_yCG196"
1,13,9,"G",0.668,"Spectrum_ED","pdr_yCG196"
1,13,9,"H",0.756,"Spectrum_ED","pdr_yCG196"
1,13,10,"A",0.733,"Spectrum_ED","pdr_yCG196"
1,13,10,"B",0.785,"Spectrum_ED","pdr_yCG196"
1,13,10,"C",0.648,"Spectrum_ED","pdr_yCG196"
1,13,10,"D",0.727,"Spectrum_ED","pdr_yCG196"
1,13,10,"E",0.757,"Spectrum_ED","pdr_yCG196"
1,13,10,"F",0.338,"Spectrum_ED","pdr_yCG196"
1,13,10,"G",0.787,"Spectrum_ED","pdr_yCG196"
1,13,10,"H",0.653,"Spectrum_ED","pdr_yCG196"
1,13,11,"A",0.756,"Spectrum_ED","pdr_yCG196"
1,13,11,"B",0.095,"Spectrum_ED","pdr_yCG196"
1,13,11,"C",0.765,"Spectrum_ED","pdr_yCG196"
1,13,11,"D",0.238,"Spectrum_ED","pdr_yCG196"
1,13,11,"E",0.765,"Spectrum_ED","pdr_yCG196"
1,13,11,"F",0.531,"Spectrum_ED","pdr_yCG196"
1,13,11,"G",0.737,"Spectrum_ED","pdr_yCG196"
1,13,11,"H",0.795,"Spectrum_ED","pdr_yCG196"
1,13,12,"A",0.904,"Spectrum_ED","pdr_yCG196"
1,13,12,"B",0.087,"Spectrum_ED","pdr_yCG196"
1,13,12,"C",0.918,"Spectrum_ED","pdr_yCG196"
1,13,12,"D",0.085,"Spectrum_ED","pdr_yCG196"
1,13,12,"E",0.942,"Spectrum_ED","pdr_yCG196"
1,13,12,"F",0.087,"Spectrum_ED","pdr_yCG196"
1,13,12,"G",0.94,"Spectrum_ED","pdr_yCG196"
1,13,12,"H",0.091,"Spectrum_ED","pdr_yCG196"
2,13,1,"A",0.914,"Spectrum_ED","pdr_yCG196"
2,13,1,"B",0.091,"Spectrum_ED","pdr_yCG196"
2,13,1,"C",0.885,"Spectrum_ED","pdr_yCG196"
2,13,1,"D",0.091,"Spectrum_ED","pdr_yCG196"
2,13,1,"E",0.93,"Spectrum_ED","pdr_yCG196"
2,13,1,"F",0.092,"Spectrum_ED","pdr_yCG196"
2,13,1,"G",0.917,"Spectrum_ED","pdr_yCG196"
2,13,1,"H",0.091,"Spectrum_ED","pdr_yCG196"
2,13,2,"A",0.779,"Spectrum_ED","pdr_yCG196"
2,13,2,"B",0.764,"Spectrum_ED","pdr_yCG196"
2,13,2,"C",0.777,"Spectrum_ED","pdr_yCG196"
2,13,2,"D",0.803,"Spectrum_ED","pdr_yCG196"
2,13,2,"E",0.682,"Spectrum_ED","pdr_yCG196"
2,13,2,"F",0.789,"Spectrum_ED","pdr_yCG196"
2,13,2,"G",0.815,"Spectrum_ED","pdr_yCG196"
2,13,2,"H",0.78,"Spectrum_ED","pdr_yCG196"
2,13,3,"A",0.746,"Spectrum_ED","pdr_yCG196"
2,13,3,"B",0.765,"Spectrum_ED","pdr_yCG196"
2,13,3,"C",0.725,"Spectrum_ED","pdr_yCG196"
2,13,3,"D",0.772,"Spectrum_ED","pdr_yCG196"
2,13,3,"E",0.755,"Spectrum_ED","pdr_yCG196"
2,13,3,"F",0.856,"Spectrum_ED","pdr_yCG196"
2,13,3,"G",0.793,"Spectrum_ED","pdr_yCG196"
2,13,3,"H",0.728,"Spectrum_ED","pdr_yCG196"
2,13,4,"A",0.741,"Spectrum_ED","pdr_yCG196"
2,13,4,"B",0.748,"Spectrum_ED","pdr_yCG196"
2,13,4,"C",0.622,"Spectrum_ED","pdr_yCG196"
2,13,4,"D",0.749,"Spectrum_ED","pdr_yCG196"
2,13,4,"E",0.763,"Spectrum_ED","pdr_yCG196"
2,13,4,"F",0.763,"Spectrum_ED","pdr_yCG196"
2,13,4,"G",0.769,"Spectrum_ED","pdr_yCG196"
2,13,4,"H",0.8,"Spectrum_ED","pdr_yCG196"
2,13,5,"A",0.749,"Spectrum_ED","pdr_yCG196"
2,13,5,"B",0.737,"Spectrum_ED","pdr_yCG196"
2,13,5,"C",0.742,"Spectrum_ED","pdr_yCG196"
2,13,5,"D",0.733,"Spectrum_ED","pdr_yCG196"
2,13,5,"E",0.753,"Spectrum_ED","pdr_yCG196"
2,13,5,"F",0.598,"Spectrum_ED","pdr_yCG196"
2,13,5,"G",0.784,"Spectrum_ED","pdr_yCG196"
2,13,5,"H",0.78,"Spectrum_ED","pdr_yCG196"
2,13,6,"A",0.728,"Spectrum_ED","pdr_yCG196"
2,13,6,"B",0.716,"Spectrum_ED","pdr_yCG196"
2,13,6,"C",0.722,"Spectrum_ED","pdr_yCG196"
2,13,6,"D",0.748,"Spectrum_ED","pdr_yCG196"
2,13,6,"E",0.734,"Spectrum_ED","pdr_yCG196"
2,13,6,"F",0.74,"Spectrum_ED","pdr_yCG196"
2,13,6,"G",0.647,"Spectrum_ED","pdr_yCG196"
2,13,6,"H",0.465,"Spectrum_ED","pdr_yCG196"
2,13,7,"A",0.739,"Spectrum_ED","pdr_yCG196"
2,13,7,"B",0.721,"Spectrum_ED","pdr_yCG196"
2,13,7,"C",0.697,"Spectrum_ED","pdr_yCG196"
2,13,7,"D",0.736,"Spectrum_ED","pdr_yCG196"
2,13,7,"E",0.659,"Spectrum_ED","pdr_yCG196"
2,13,7,"F",0.788,"Spectrum_ED","pdr_yCG196"
2,13,7,"G",0.717,"Spectrum_ED","pdr_yCG196"
2,13,7,"H",0.542,"Spectrum_ED","pdr_yCG196"
2,13,8,"A",0.762,"Spectrum_ED","pdr_yCG196"
2,13,8,"B",0.725,"Spectrum_ED","pdr_yCG196"
2,13,8,"C",0.749,"Spectrum_ED","pdr_yCG196"
2,13,8,"D",0.726,"Spectrum_ED","pdr_yCG196"
2,13,8,"E",0.74,"Spectrum_ED","pdr_yCG196"
2,13,8,"F",0.777,"Spectrum_ED","pdr_yCG196"
2,13,8,"G",0.741,"Spectrum_ED","pdr_yCG196"
2,13,8,"H",0.78,"Spectrum_ED","pdr_yCG196"
2,13,9,"A",0.718,"Spectrum_ED","pdr_yCG196"
2,13,9,"B",0.741,"Spectrum_ED","pdr_yCG196"
2,13,9,"C",0.722,"Spectrum_ED","pdr_yCG196"
2,13,9,"D",0.729,"Spectrum_ED","pdr_yCG196"
2,13,9,"E",0.747,"Spectrum_ED","pdr_yCG196"
2,13,9,"F",0.13,"Spectrum_ED","pdr_yCG196"
2,13,9,"G",0.683,"Spectrum_ED","pdr_yCG196"
2,13,9,"H",0.788,"Spectrum_ED","pdr_yCG196"
2,13,10,"A",0.758,"Spectrum_ED","pdr_yCG196"
2,13,10,"B",0.716,"Spectrum_ED","pdr_yCG196"
2,13,10,"C",0.663,"Spectrum_ED","pdr_yCG196"
2,13,10,"D",0.593,"Spectrum_ED","pdr_yCG196"
2,13,10,"E",0.741,"Spectrum_ED","pdr_yCG196"
2,13,10,"F",0.464,"Spectrum_ED","pdr_yCG196"
2,13,10,"G",0.782,"Spectrum_ED","pdr_yCG196"
2,13,10,"H",0.676,"Spectrum_ED","pdr_yCG196"
2,13,11,"A",0.802,"Spectrum_ED","pdr_yCG196"
2,13,11,"B",0.11,"Spectrum_ED","pdr_yCG196"
2,13,11,"C",0.766,"Spectrum_ED","pdr_yCG196"
2,13,11,"D",0.319,"Spectrum_ED","pdr_yCG196"
2,13,11,"E",0.786,"Spectrum_ED","pdr_yCG196"
2,13,11,"F",0.579,"Spectrum_ED","pdr_yCG196"
2,13,11,"G",0.781,"Spectrum_ED","pdr_yCG196"
2,13,11,"H",0.808,"Spectrum_ED","pdr_yCG196"
2,13,12,"A",0.925,"Spectrum_ED","pdr_yCG196"
2,13,12,"B",0.108,"Spectrum_ED","pdr_yCG196"
2,13,12,"C",0.898,"Spectrum_ED","pdr_yCG196"
2,13,12,"D",0.096,"Spectrum_ED","pdr_yCG196"
2,13,12,"E",0.934,"Spectrum_ED","pdr_yCG196"
2,13,12,"F",0.105,"Spectrum_ED","pdr_yCG196"
2,13,12,"G",0.931,"Spectrum_ED","pdr_yCG196"
2,13,12,"H",0.122,"Spectrum_ED","pdr_yCG196"
