"value","plate","row","col","cid"
1.00486,1,"H",2,"Prest899"
1.01941,1,"E",2,"Prest530"
0.969418,1,"A",2,"Prest40"
0.991553,1,"D",2,"Prest51"
1.01342,1,"F",2,"Prest599"
0.976837,1,"C",2,"Prest454"
0.978965,1,"B",2,"Prest881"
1.06806,1,"G",2,"Prest508"
0.935488,1,"B",3,"Prest1082"
1.01114,1,"H",3,"Prest277"
0.949466,1,"D",3,"Prest201"
0.965637,1,"E",3,"Prest889"
0.969819,1,"C",3,"Prest529"
0.971647,1,"A",3,"Prest1332"
0.979488,1,"F",3,"Prest104"
1.00034,1,"G",3,"Prest261"
0.989126,1,"E",4,"Prest1083"
0.995125,1,"A",4,"Prest4"
0.918635,1,"H",4,"Prest456"
0.985738,1,"D",4,"Prest465"
0.808507,1,"G",4,"Prest357"
1.01109,1,"B",4,"Prest268"
1.03611,1,"C",4,"Prest428"
0.929913,1,"F",4,"Prest893"
0.862747,1,"E",5,"Prest505"
0.862994,1,"D",5,"Prest480"
1.02836,1,"H",5,"Prest20"
0.934327,1,"G",5,"Prest58"
0.965681,1,"B",5,"Prest427"
0.770433,1,"C",5,"Prest883"
0.964832,1,"A",5,"Prest519"
0.993007,1,"F",5,"Prest506"
1.0146,1,"F",6,"Prest3"
1.02927,1,"B",6,"Prest257"
0.995294,1,"G",6,"Prest177"
0.997106,1,"A",6,"Prest1081"
0.988864,1,"H",6,"Prest7"
0.913385,1,"C",6,"Prest885"
0.96522,1,"E",6,"Prest349"
0.836962,1,"D",6,"Prest152"
0.976923,1,"C",7,"Prest65"
0.988587,1,"H",7,"Prest164"
0.953229,1,"G",7,"Prest2"
1.00585,1,"B",7,"Prest430"
0.959241,1,"D",7,"Prest594"
1.00248,1,"A",7,"Prest1116"
0.916549,1,"E",7,"Prest507"
1.0147,1,"F",7,"Prest431"
1.0284,1,"D",8,"Prest504"
0.980653,1,"A",8,"Prest15"
0.929885,1,"F",8,"Prest896"
0.980612,1,"H",8,"Prest405"
1.03585,1,"B",8,"Prest185"
0.992755,1,"C",8,"Prest887"
0.966474,1,"E",8,"Prest502"
0.940382,1,"G",8,"Prest335"
0.857972,1,"H",9,"Prest437"
1.01947,1,"E",9,"Prest891"
1.02129,1,"F",9,"Prest767"
0.872474,1,"C",9,"Prest208"
1.12445,1,"A",9,"Prest880"
0.957716,1,"D",9,"Prest259"
0.996324,1,"B",9,"Prest523"
1.01742,1,"G",9,"Prest500"
0.932732,1,"D",10,"Prest168"
0.989565,1,"C",10,"Prest26"
1.00752,1,"G",10,"Prest512"
1.00389,1,"A",10,"Prest263"
0.93917,1,"E",10,"Prest24"
0.927321,1,"F",10,"Prest769"
1.01188,1,"H",10,"Prest522"
1.01253,1,"B",10,"Prest103"
1.01379,1,"B",11,"Prest521"
0.98768,1,"E",11,"Prest296"
0.959123,1,"G",11,"Prest472"
0.994762,1,"H",11,"Prest526"
0.9891,1,"A",11,"Prest429"
1.01276,1,"C",11,"Prest270"
1.00181,1,"F",11,"Prest770"
0.913511,1,"D",11,"Prest354"
