"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6751,"SPECMTS3","aat2"
1,5,1,"B",0.702,"SPECMTS3","aat2"
1,5,1,"C",0.7083,"SPECMTS3","aat2"
1,5,1,"D",0.7361,"SPECMTS3","aat2"
1,5,1,"E",0.7085,"SPECMTS3","aat2"
1,5,1,"F",0.7016,"SPECMTS3","aat2"
1,5,1,"G",0.7001,"SPECMTS3","aat2"
1,5,1,"H",0.7015,"SPECMTS3","aat2"
1,5,2,"A",0.6879,"SPECMTS3","aat2"
1,5,2,"B",0.7162,"SPECMTS3","aat2"
1,5,2,"C",0.7382,"SPECMTS3","aat2"
1,5,2,"D",0.7501,"SPECMTS3","aat2"
1,5,2,"E",0.721,"SPECMTS3","aat2"
1,5,2,"F",0.7221,"SPECMTS3","aat2"
1,5,2,"G",0.7273,"SPECMTS3","aat2"
1,5,2,"H",0.7349,"SPECMTS3","aat2"
1,5,3,"A",0.7128,"SPECMTS3","aat2"
1,5,3,"B",0.7375,"SPECMTS3","aat2"
1,5,3,"C",0.7409,"SPECMTS3","aat2"
1,5,3,"D",0.7521,"SPECMTS3","aat2"
1,5,3,"E",0.7372,"SPECMTS3","aat2"
1,5,3,"F",0.7245,"SPECMTS3","aat2"
1,5,3,"G",0.7246,"SPECMTS3","aat2"
1,5,3,"H",0.6859,"SPECMTS3","aat2"
1,5,4,"A",0.7215,"SPECMTS3","aat2"
1,5,4,"B",0.7273,"SPECMTS3","aat2"
1,5,4,"C",0.7279,"SPECMTS3","aat2"
1,5,4,"D",0.736,"SPECMTS3","aat2"
1,5,4,"E",0.038,"SPECMTS3","aat2"
1,5,4,"F",0.7379,"SPECMTS3","aat2"
1,5,4,"G",0.7258,"SPECMTS3","aat2"
1,5,4,"H",0.0388,"SPECMTS3","aat2"
1,5,5,"A",0.741,"SPECMTS3","aat2"
1,5,5,"B",0.7238,"SPECMTS3","aat2"
1,5,5,"C",0.7338,"SPECMTS3","aat2"
1,5,5,"D",0.7502,"SPECMTS3","aat2"
1,5,5,"E",0.7357,"SPECMTS3","aat2"
1,5,5,"F",0.0863,"SPECMTS3","aat2"
1,5,5,"G",0.729,"SPECMTS3","aat2"
1,5,5,"H",0.706,"SPECMTS3","aat2"
1,5,6,"A",0.7311,"SPECMTS3","aat2"
1,5,6,"B",0.749,"SPECMTS3","aat2"
1,5,6,"C",0.7457,"SPECMTS3","aat2"
1,5,6,"D",0.7113,"SPECMTS3","aat2"
1,5,6,"E",0.7434,"SPECMTS3","aat2"
1,5,6,"F",0.7251,"SPECMTS3","aat2"
1,5,6,"G",0.725,"SPECMTS3","aat2"
1,5,6,"H",0.7222,"SPECMTS3","aat2"
1,5,7,"A",0.7004,"SPECMTS3","aat2"
1,5,7,"B",0.7362,"SPECMTS3","aat2"
1,5,7,"C",0.7566,"SPECMTS3","aat2"
1,5,7,"D",0.0621,"SPECMTS3","aat2"
1,5,7,"E",0.6901,"SPECMTS3","aat2"
1,5,7,"F",0.0541,"SPECMTS3","aat2"
1,5,7,"G",0.7238,"SPECMTS3","aat2"
1,5,7,"H",0.7676,"SPECMTS3","aat2"
1,5,8,"A",0.7327,"SPECMTS3","aat2"
1,5,8,"B",0.7507,"SPECMTS3","aat2"
1,5,8,"C",0.7513,"SPECMTS3","aat2"
1,5,8,"D",0.3726,"SPECMTS3","aat2"
1,5,8,"E",0.7428,"SPECMTS3","aat2"
1,5,8,"F",0.7335,"SPECMTS3","aat2"
1,5,8,"G",0.7337,"SPECMTS3","aat2"
1,5,8,"H",0.711,"SPECMTS3","aat2"
1,5,9,"A",0.7624,"SPECMTS3","aat2"
1,5,9,"B",0.7443,"SPECMTS3","aat2"
1,5,9,"C",0.7577,"SPECMTS3","aat2"
1,5,9,"D",0.3542,"SPECMTS3","aat2"
1,5,9,"E",0.1693,"SPECMTS3","aat2"
1,5,9,"F",0.7322,"SPECMTS3","aat2"
1,5,9,"G",0.7311,"SPECMTS3","aat2"
1,5,9,"H",0.7194,"SPECMTS3","aat2"
1,5,10,"A",0.7317,"SPECMTS3","aat2"
1,5,10,"B",0.7506,"SPECMTS3","aat2"
1,5,10,"C",0.7242,"SPECMTS3","aat2"
1,5,10,"D",0.752,"SPECMTS3","aat2"
1,5,10,"E",0.7414,"SPECMTS3","aat2"
1,5,10,"F",0.7255,"SPECMTS3","aat2"
1,5,10,"G",0.6363,"SPECMTS3","aat2"
1,5,10,"H",0.7285,"SPECMTS3","aat2"
1,5,11,"A",0.7217,"SPECMTS3","aat2"
1,5,11,"B",0.7294,"SPECMTS3","aat2"
1,5,11,"C",0.7529,"SPECMTS3","aat2"
1,5,11,"D",0.5289,"SPECMTS3","aat2"
1,5,11,"E",0.7077,"SPECMTS3","aat2"
1,5,11,"F",0.7312,"SPECMTS3","aat2"
1,5,11,"G",0.7293,"SPECMTS3","aat2"
1,5,11,"H",0.7265,"SPECMTS3","aat2"
1,5,12,"A",0.7206,"SPECMTS3","aat2"
1,5,12,"B",0.0401,"SPECMTS3","aat2"
1,5,12,"C",0.7282,"SPECMTS3","aat2"
1,5,12,"D",0.0403,"SPECMTS3","aat2"
1,5,12,"E",0.7284,"SPECMTS3","aat2"
1,5,12,"F",0.0394,"SPECMTS3","aat2"
1,5,12,"G",0.73,"SPECMTS3","aat2"
1,5,12,"H",0.0409,"SPECMTS3","aat2"
2,5,1,"A",0.6907,"SPECMTS3","aat2"
2,5,1,"B",0.7237,"SPECMTS3","aat2"
2,5,1,"C",0.7129,"SPECMTS3","aat2"
2,5,1,"D",0.7286,"SPECMTS3","aat2"
2,5,1,"E",0.7216,"SPECMTS3","aat2"
2,5,1,"F",0.722,"SPECMTS3","aat2"
2,5,1,"G",0.711,"SPECMTS3","aat2"
2,5,1,"H",0.7019,"SPECMTS3","aat2"
2,5,2,"A",0.7108,"SPECMTS3","aat2"
2,5,2,"B",0.7256,"SPECMTS3","aat2"
2,5,2,"C",0.7398,"SPECMTS3","aat2"
2,5,2,"D",0.75,"SPECMTS3","aat2"
2,5,2,"E",0.7355,"SPECMTS3","aat2"
2,5,2,"F",0.7359,"SPECMTS3","aat2"
2,5,2,"G",0.7239,"SPECMTS3","aat2"
2,5,2,"H",0.735,"SPECMTS3","aat2"
2,5,3,"A",0.7184,"SPECMTS3","aat2"
2,5,3,"B",0.7413,"SPECMTS3","aat2"
2,5,3,"C",0.7405,"SPECMTS3","aat2"
2,5,3,"D",0.7521,"SPECMTS3","aat2"
2,5,3,"E",0.7431,"SPECMTS3","aat2"
2,5,3,"F",0.7313,"SPECMTS3","aat2"
2,5,3,"G",0.7368,"SPECMTS3","aat2"
2,5,3,"H",0.7183,"SPECMTS3","aat2"
2,5,4,"A",0.7235,"SPECMTS3","aat2"
2,5,4,"B",0.7307,"SPECMTS3","aat2"
2,5,4,"C",0.7405,"SPECMTS3","aat2"
2,5,4,"D",0.7289,"SPECMTS3","aat2"
2,5,4,"E",0.0328,"SPECMTS3","aat2"
2,5,4,"F",0.7388,"SPECMTS3","aat2"
2,5,4,"G",0.7334,"SPECMTS3","aat2"
2,5,4,"H",0.0391,"SPECMTS3","aat2"
2,5,5,"A",0.7424,"SPECMTS3","aat2"
2,5,5,"B",0.7304,"SPECMTS3","aat2"
2,5,5,"C",0.7311,"SPECMTS3","aat2"
2,5,5,"D",0.7608,"SPECMTS3","aat2"
2,5,5,"E",0.7462,"SPECMTS3","aat2"
2,5,5,"F",0.112,"SPECMTS3","aat2"
2,5,5,"G",0.725,"SPECMTS3","aat2"
2,5,5,"H",0.7317,"SPECMTS3","aat2"
2,5,6,"A",0.731,"SPECMTS3","aat2"
2,5,6,"B",0.754,"SPECMTS3","aat2"
2,5,6,"C",0.7548,"SPECMTS3","aat2"
2,5,6,"D",0.7273,"SPECMTS3","aat2"
2,5,6,"E",0.741,"SPECMTS3","aat2"
2,5,6,"F",0.722,"SPECMTS3","aat2"
2,5,6,"G",0.7286,"SPECMTS3","aat2"
2,5,6,"H",0.7309,"SPECMTS3","aat2"
2,5,7,"A",0.7031,"SPECMTS3","aat2"
2,5,7,"B",0.7344,"SPECMTS3","aat2"
2,5,7,"C",0.7615,"SPECMTS3","aat2"
2,5,7,"D",0.0749,"SPECMTS3","aat2"
2,5,7,"E",0.7479,"SPECMTS3","aat2"
2,5,7,"F",0.053,"SPECMTS3","aat2"
2,5,7,"G",0.7072,"SPECMTS3","aat2"
2,5,7,"H",0.7501,"SPECMTS3","aat2"
2,5,8,"A",0.7356,"SPECMTS3","aat2"
2,5,8,"B",0.7402,"SPECMTS3","aat2"
2,5,8,"C",0.7466,"SPECMTS3","aat2"
2,5,8,"D",0.2911,"SPECMTS3","aat2"
2,5,8,"E",0.7353,"SPECMTS3","aat2"
2,5,8,"F",0.7289,"SPECMTS3","aat2"
2,5,8,"G",0.7318,"SPECMTS3","aat2"
2,5,8,"H",0.7238,"SPECMTS3","aat2"
2,5,9,"A",0.7581,"SPECMTS3","aat2"
2,5,9,"B",0.7428,"SPECMTS3","aat2"
2,5,9,"C",0.7573,"SPECMTS3","aat2"
2,5,9,"D",0.4475,"SPECMTS3","aat2"
2,5,9,"E",0.2158,"SPECMTS3","aat2"
2,5,9,"F",0.7417,"SPECMTS3","aat2"
2,5,9,"G",0.7347,"SPECMTS3","aat2"
2,5,9,"H",0.7285,"SPECMTS3","aat2"
2,5,10,"A",0.7288,"SPECMTS3","aat2"
2,5,10,"B",0.7414,"SPECMTS3","aat2"
2,5,10,"C",0.7233,"SPECMTS3","aat2"
2,5,10,"D",0.7521,"SPECMTS3","aat2"
2,5,10,"E",0.744,"SPECMTS3","aat2"
2,5,10,"F",0.7494,"SPECMTS3","aat2"
2,5,10,"G",0.634,"SPECMTS3","aat2"
2,5,10,"H",0.7228,"SPECMTS3","aat2"
2,5,11,"A",0.7181,"SPECMTS3","aat2"
2,5,11,"B",0.7331,"SPECMTS3","aat2"
2,5,11,"C",0.746,"SPECMTS3","aat2"
2,5,11,"D",0.6067,"SPECMTS3","aat2"
2,5,11,"E",0.7217,"SPECMTS3","aat2"
2,5,11,"F",0.7419,"SPECMTS3","aat2"
2,5,11,"G",0.7286,"SPECMTS3","aat2"
2,5,11,"H",0.7387,"SPECMTS3","aat2"
2,5,12,"A",0.7033,"SPECMTS3","aat2"
2,5,12,"B",0.0401,"SPECMTS3","aat2"
2,5,12,"C",0.7323,"SPECMTS3","aat2"
2,5,12,"D",0.0403,"SPECMTS3","aat2"
2,5,12,"E",0.7277,"SPECMTS3","aat2"
2,5,12,"F",0.0387,"SPECMTS3","aat2"
2,5,12,"G",0.7279,"SPECMTS3","aat2"
2,5,12,"H",0.0406,"SPECMTS3","aat2"
