"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5654,"SpectrumTMP","SPE01800170mt24"
1,2,1,"B",0.5884,"SpectrumTMP","SPE01800170mt24"
1,2,1,"C",0.6738,"SpectrumTMP","SPE01800170mt24"
1,2,1,"D",0.6612,"SpectrumTMP","SPE01800170mt24"
1,2,1,"E",0.6741,"SpectrumTMP","SPE01800170mt24"
1,2,1,"F",0.6846,"SpectrumTMP","SPE01800170mt24"
1,2,1,"G",0.6534,"SpectrumTMP","SPE01800170mt24"
1,2,1,"H",0.6307,"SpectrumTMP","SPE01800170mt24"
1,2,2,"A",0.5975,"SpectrumTMP","SPE01800170mt24"
1,2,2,"B",0.6212,"SpectrumTMP","SPE01800170mt24"
1,2,2,"C",0.6802,"SpectrumTMP","SPE01800170mt24"
1,2,2,"D",0.6833,"SpectrumTMP","SPE01800170mt24"
1,2,2,"E",0.6859,"SpectrumTMP","SPE01800170mt24"
1,2,2,"F",0.6858,"SpectrumTMP","SPE01800170mt24"
1,2,2,"G",0.637,"SpectrumTMP","SPE01800170mt24"
1,2,2,"H",0.6106,"SpectrumTMP","SPE01800170mt24"
1,2,3,"A",0.5716,"SpectrumTMP","SPE01800170mt24"
1,2,3,"B",0.5915,"SpectrumTMP","SPE01800170mt24"
1,2,3,"C",0.6679,"SpectrumTMP","SPE01800170mt24"
1,2,3,"D",0.6758,"SpectrumTMP","SPE01800170mt24"
1,2,3,"E",0.6746,"SpectrumTMP","SPE01800170mt24"
1,2,3,"F",0.7251,"SpectrumTMP","SPE01800170mt24"
1,2,3,"G",0.6741,"SpectrumTMP","SPE01800170mt24"
1,2,3,"H",0.5818,"SpectrumTMP","SPE01800170mt24"
1,2,4,"A",0.5956,"SpectrumTMP","SPE01800170mt24"
1,2,4,"B",0.6111,"SpectrumTMP","SPE01800170mt24"
1,2,4,"C",0.6747,"SpectrumTMP","SPE01800170mt24"
1,2,4,"D",0.661,"SpectrumTMP","SPE01800170mt24"
1,2,4,"E",0.6423,"SpectrumTMP","SPE01800170mt24"
1,2,4,"F",0.6771,"SpectrumTMP","SPE01800170mt24"
1,2,4,"G",0.0509,"SpectrumTMP","SPE01800170mt24"
1,2,4,"H",0.5912,"SpectrumTMP","SPE01800170mt24"
1,2,5,"A",0.5931,"SpectrumTMP","SPE01800170mt24"
1,2,5,"B",0.6526,"SpectrumTMP","SPE01800170mt24"
1,2,5,"C",0.6712,"SpectrumTMP","SPE01800170mt24"
1,2,5,"D",0.6739,"SpectrumTMP","SPE01800170mt24"
1,2,5,"E",0.6778,"SpectrumTMP","SPE01800170mt24"
1,2,5,"F",0.6937,"SpectrumTMP","SPE01800170mt24"
1,2,5,"G",0.6807,"SpectrumTMP","SPE01800170mt24"
1,2,5,"H",0.6288,"SpectrumTMP","SPE01800170mt24"
1,2,6,"A",0.0606,"SpectrumTMP","SPE01800170mt24"
1,2,6,"B",0.6605,"SpectrumTMP","SPE01800170mt24"
1,2,6,"C",0.6763,"SpectrumTMP","SPE01800170mt24"
1,2,6,"D",0.6743,"SpectrumTMP","SPE01800170mt24"
1,2,6,"E",0.6584,"SpectrumTMP","SPE01800170mt24"
1,2,6,"F",0.7122,"SpectrumTMP","SPE01800170mt24"
1,2,6,"G",0.6828,"SpectrumTMP","SPE01800170mt24"
1,2,6,"H",0.6711,"SpectrumTMP","SPE01800170mt24"
1,2,7,"A",0.5877,"SpectrumTMP","SPE01800170mt24"
1,2,7,"B",0.6624,"SpectrumTMP","SPE01800170mt24"
1,2,7,"C",0.6577,"SpectrumTMP","SPE01800170mt24"
1,2,7,"D",0.6562,"SpectrumTMP","SPE01800170mt24"
1,2,7,"E",0.6629,"SpectrumTMP","SPE01800170mt24"
1,2,7,"F",0.4464,"SpectrumTMP","SPE01800170mt24"
1,2,7,"G",0.6798,"SpectrumTMP","SPE01800170mt24"
1,2,7,"H",0.6656,"SpectrumTMP","SPE01800170mt24"
1,2,8,"A",0.6133,"SpectrumTMP","SPE01800170mt24"
1,2,8,"B",0.6499,"SpectrumTMP","SPE01800170mt24"
1,2,8,"C",0.673,"SpectrumTMP","SPE01800170mt24"
1,2,8,"D",0.6588,"SpectrumTMP","SPE01800170mt24"
1,2,8,"E",0.6157,"SpectrumTMP","SPE01800170mt24"
1,2,8,"F",0.4661,"SpectrumTMP","SPE01800170mt24"
1,2,8,"G",0.6062,"SpectrumTMP","SPE01800170mt24"
1,2,8,"H",0.6578,"SpectrumTMP","SPE01800170mt24"
1,2,9,"A",0.6054,"SpectrumTMP","SPE01800170mt24"
1,2,9,"B",0.6754,"SpectrumTMP","SPE01800170mt24"
1,2,9,"C",0.6844,"SpectrumTMP","SPE01800170mt24"
1,2,9,"D",0.6164,"SpectrumTMP","SPE01800170mt24"
1,2,9,"E",0.6436,"SpectrumTMP","SPE01800170mt24"
1,2,9,"F",0.6995,"SpectrumTMP","SPE01800170mt24"
1,2,9,"G",0.6577,"SpectrumTMP","SPE01800170mt24"
1,2,9,"H",0.6411,"SpectrumTMP","SPE01800170mt24"
1,2,10,"A",0.6032,"SpectrumTMP","SPE01800170mt24"
1,2,10,"B",0.6336,"SpectrumTMP","SPE01800170mt24"
1,2,10,"C",0.5997,"SpectrumTMP","SPE01800170mt24"
1,2,10,"D",0.6536,"SpectrumTMP","SPE01800170mt24"
1,2,10,"E",0.6418,"SpectrumTMP","SPE01800170mt24"
1,2,10,"F",0.6302,"SpectrumTMP","SPE01800170mt24"
1,2,10,"G",0.5901,"SpectrumTMP","SPE01800170mt24"
1,2,10,"H",0.5975,"SpectrumTMP","SPE01800170mt24"
1,2,11,"A",0.6084,"SpectrumTMP","SPE01800170mt24"
1,2,11,"B",0.6389,"SpectrumTMP","SPE01800170mt24"
1,2,11,"C",0.6482,"SpectrumTMP","SPE01800170mt24"
1,2,11,"D",0.6374,"SpectrumTMP","SPE01800170mt24"
1,2,11,"E",0.6466,"SpectrumTMP","SPE01800170mt24"
1,2,11,"F",0.651,"SpectrumTMP","SPE01800170mt24"
1,2,11,"G",0.6142,"SpectrumTMP","SPE01800170mt24"
1,2,11,"H",0.6192,"SpectrumTMP","SPE01800170mt24"
1,2,12,"A",0.5496,"SpectrumTMP","SPE01800170mt24"
1,2,12,"B",0.0382,"SpectrumTMP","SPE01800170mt24"
1,2,12,"C",0.6373,"SpectrumTMP","SPE01800170mt24"
1,2,12,"D",0.0377,"SpectrumTMP","SPE01800170mt24"
1,2,12,"E",0.6404,"SpectrumTMP","SPE01800170mt24"
1,2,12,"F",0.0393,"SpectrumTMP","SPE01800170mt24"
1,2,12,"G",0.6229,"SpectrumTMP","SPE01800170mt24"
1,2,12,"H",0.041,"SpectrumTMP","SPE01800170mt24"
2,2,1,"A",0.6914,"SpectrumTMP","SPE01800170mt24"
2,2,1,"B",0.3293,"SpectrumTMP","SPE01800170mt24"
2,2,1,"C",0.3562,"SpectrumTMP","SPE01800170mt24"
2,2,1,"D",0.6264,"SpectrumTMP","SPE01800170mt24"
2,2,1,"E",0.637,"SpectrumTMP","SPE01800170mt24"
2,2,1,"F",0.6853,"SpectrumTMP","SPE01800170mt24"
2,2,1,"G",0.612,"SpectrumTMP","SPE01800170mt24"
2,2,1,"H",0.5743,"SpectrumTMP","SPE01800170mt24"
2,2,2,"A",0.3411,"SpectrumTMP","SPE01800170mt24"
2,2,2,"B",0.3748,"SpectrumTMP","SPE01800170mt24"
2,2,2,"C",0.6393,"SpectrumTMP","SPE01800170mt24"
2,2,2,"D",0.6472,"SpectrumTMP","SPE01800170mt24"
2,2,2,"E",0.6353,"SpectrumTMP","SPE01800170mt24"
2,2,2,"F",0.6904,"SpectrumTMP","SPE01800170mt24"
2,2,2,"G",0.634,"SpectrumTMP","SPE01800170mt24"
2,2,2,"H",0.5644,"SpectrumTMP","SPE01800170mt24"
2,2,3,"A",0.0841,"SpectrumTMP","SPE01800170mt24"
2,2,3,"B",0.3039,"SpectrumTMP","SPE01800170mt24"
2,2,3,"C",0.6162,"SpectrumTMP","SPE01800170mt24"
2,2,3,"D",0.6209,"SpectrumTMP","SPE01800170mt24"
2,2,3,"E",0.6511,"SpectrumTMP","SPE01800170mt24"
2,2,3,"F",0.7162,"SpectrumTMP","SPE01800170mt24"
2,2,3,"G",0.6712,"SpectrumTMP","SPE01800170mt24"
2,2,3,"H",0.6337,"SpectrumTMP","SPE01800170mt24"
2,2,4,"A",0.3616,"SpectrumTMP","SPE01800170mt24"
2,2,4,"B",0.3317,"SpectrumTMP","SPE01800170mt24"
2,2,4,"C",0.6453,"SpectrumTMP","SPE01800170mt24"
2,2,4,"D",0.6298,"SpectrumTMP","SPE01800170mt24"
2,2,4,"E",0.6417,"SpectrumTMP","SPE01800170mt24"
2,2,4,"F",0.6778,"SpectrumTMP","SPE01800170mt24"
2,2,4,"G",0.0465,"SpectrumTMP","SPE01800170mt24"
2,2,4,"H",0.5967,"SpectrumTMP","SPE01800170mt24"
2,2,5,"A",0.4442,"SpectrumTMP","SPE01800170mt24"
2,2,5,"B",0.6038,"SpectrumTMP","SPE01800170mt24"
2,2,5,"C",0.6422,"SpectrumTMP","SPE01800170mt24"
2,2,5,"D",0.6679,"SpectrumTMP","SPE01800170mt24"
2,2,5,"E",0.6765,"SpectrumTMP","SPE01800170mt24"
2,2,5,"F",0.6887,"SpectrumTMP","SPE01800170mt24"
2,2,5,"G",0.678,"SpectrumTMP","SPE01800170mt24"
2,2,5,"H",0.6627,"SpectrumTMP","SPE01800170mt24"
2,2,6,"A",0.048,"SpectrumTMP","SPE01800170mt24"
2,2,6,"B",0.5892,"SpectrumTMP","SPE01800170mt24"
2,2,6,"C",0.6557,"SpectrumTMP","SPE01800170mt24"
2,2,6,"D",0.667,"SpectrumTMP","SPE01800170mt24"
2,2,6,"E",0.6599,"SpectrumTMP","SPE01800170mt24"
2,2,6,"F",0.7056,"SpectrumTMP","SPE01800170mt24"
2,2,6,"G",0.686,"SpectrumTMP","SPE01800170mt24"
2,2,6,"H",0.6076,"SpectrumTMP","SPE01800170mt24"
2,2,7,"A",0.5803,"SpectrumTMP","SPE01800170mt24"
2,2,7,"B",0.6156,"SpectrumTMP","SPE01800170mt24"
2,2,7,"C",0.6575,"SpectrumTMP","SPE01800170mt24"
2,2,7,"D",0.6527,"SpectrumTMP","SPE01800170mt24"
2,2,7,"E",0.6702,"SpectrumTMP","SPE01800170mt24"
2,2,7,"F",0.5074,"SpectrumTMP","SPE01800170mt24"
2,2,7,"G",0.684,"SpectrumTMP","SPE01800170mt24"
2,2,7,"H",0.6615,"SpectrumTMP","SPE01800170mt24"
2,2,8,"A",0.5953,"SpectrumTMP","SPE01800170mt24"
2,2,8,"B",0.6416,"SpectrumTMP","SPE01800170mt24"
2,2,8,"C",0.6859,"SpectrumTMP","SPE01800170mt24"
2,2,8,"D",0.6645,"SpectrumTMP","SPE01800170mt24"
2,2,8,"E",0.6616,"SpectrumTMP","SPE01800170mt24"
2,2,8,"F",0.3344,"SpectrumTMP","SPE01800170mt24"
2,2,8,"G",0.615,"SpectrumTMP","SPE01800170mt24"
2,2,8,"H",0.6133,"SpectrumTMP","SPE01800170mt24"
2,2,9,"A",0.5836,"SpectrumTMP","SPE01800170mt24"
2,2,9,"B",0.6817,"SpectrumTMP","SPE01800170mt24"
2,2,9,"C",0.717,"SpectrumTMP","SPE01800170mt24"
2,2,9,"D",0.6257,"SpectrumTMP","SPE01800170mt24"
2,2,9,"E",0.6787,"SpectrumTMP","SPE01800170mt24"
2,2,9,"F",0.7125,"SpectrumTMP","SPE01800170mt24"
2,2,9,"G",0.6734,"SpectrumTMP","SPE01800170mt24"
2,2,9,"H",0.5377,"SpectrumTMP","SPE01800170mt24"
2,2,10,"A",0.5895,"SpectrumTMP","SPE01800170mt24"
2,2,10,"B",0.6547,"SpectrumTMP","SPE01800170mt24"
2,2,10,"C",0.6395,"SpectrumTMP","SPE01800170mt24"
2,2,10,"D",0.6743,"SpectrumTMP","SPE01800170mt24"
2,2,10,"E",0.6618,"SpectrumTMP","SPE01800170mt24"
2,2,10,"F",0.6497,"SpectrumTMP","SPE01800170mt24"
2,2,10,"G",0.6601,"SpectrumTMP","SPE01800170mt24"
2,2,10,"H",0.6488,"SpectrumTMP","SPE01800170mt24"
2,2,11,"A",0.6467,"SpectrumTMP","SPE01800170mt24"
2,2,11,"B",0.6581,"SpectrumTMP","SPE01800170mt24"
2,2,11,"C",0.6669,"SpectrumTMP","SPE01800170mt24"
2,2,11,"D",0.6558,"SpectrumTMP","SPE01800170mt24"
2,2,11,"E",0.6674,"SpectrumTMP","SPE01800170mt24"
2,2,11,"F",0.6685,"SpectrumTMP","SPE01800170mt24"
2,2,11,"G",0.7619,"SpectrumTMP","SPE01800170mt24"
2,2,11,"H",0.5067,"SpectrumTMP","SPE01800170mt24"
2,2,12,"A",0.6417,"SpectrumTMP","SPE01800170mt24"
2,2,12,"B",0.0374,"SpectrumTMP","SPE01800170mt24"
2,2,12,"C",0.6522,"SpectrumTMP","SPE01800170mt24"
2,2,12,"D",0.0395,"SpectrumTMP","SPE01800170mt24"
2,2,12,"E",0.6483,"SpectrumTMP","SPE01800170mt24"
2,2,12,"F",0.0418,"SpectrumTMP","SPE01800170mt24"
2,2,12,"G",0.6061,"SpectrumTMP","SPE01800170mt24"
2,2,12,"H",0.0413,"SpectrumTMP","SPE01800170mt24"
