"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00011","4932","BY4741",0.999652,0.0368444,0.681008,0,"Lopac",2,"E",4,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00011","4932","MT2481-pdr1pdr3",0.988159,-0.695383,0.563552,0,"Lopac",2,"E",4,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00011","4932","Gim3",1.03606,0.716665,0.47531,0,"Lopac",2,"E",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00011","4932","Pac10",1.01374,0.62395,0.534734,0,"Lopac",2,"E",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00011","4932","whi3",1.02374,0.824768,0.4415,0,"Lopac",2,"E",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00011","4932","whi5",1.06936,2.17333,0.136871,0,"Lopac",2,"E",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00011","4932","NOP13",1.01808,0.76299,0.545072,0,"Lopac",2,"E",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00011","4932","NOP16",1.0095,0.411539,0.69886,0,"Lopac",2,"E",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00011","4932","Cln3",0.99859,-0.089404,0.724222,0,"Lopac",2,"E",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00011","4932","Tep1",1.03199,1.24474,0.219096,0,"Lopac",2,"E",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00011","4932","SQS1",1.01837,0.81507,0.474048,0,"Lopac",2,"E",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00011","4932","tep1-2nd",1.0177,0.670075,0.508396,0,"Lopac",2,"E",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00011","4932","BY4743",0.996839,-0.0746908,0.712158,0,"Lopac",2,"E",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00011","4932","smi1",0.996986,-0.0936606,0.840686,0,"Lopac",2,"E",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00011","4932","dep1",1.00885,0.363668,0.71613,0,"Lopac",2,"E",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00011","4932","GAS1",0.992719,-0.349326,0.735944,0,"Lopac",2,"E",4,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00011","4932","SAP30",1.00395,0.341442,0.732836,0,"Lopac",2,"E",4,"2005-11-18",26,600,-81.835997292103
"LOPAC 00011","4932","KRE1",1.00792,0.332783,0.744628,0,"Lopac",2,"E",4,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00011","4932","HOC1",0.999627,-0.0066623,0.868864,0,"Lopac",2,"E",4,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00011","4932","ESC2",1.00676,0.202031,0.84223,0,"Lopac",2,"E",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00011","4932","LGE1",0.985589,-0.498651,0.625314,0,"Lopac",2,"E",4,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00011","4932","NUM1",0.996551,-0.232809,0.752624,0,"Lopac",2,"E",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00011","4932","MRC1",0.998482,-0.116145,0.907878,0,"Lopac",2,"E",4,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00011","4932","CIN2",1.00967,0.72023,0.478688,0,"Lopac",2,"E",4,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00014","4932","BY4741",0.98526,-0.415486,0.40766,0,"Lopac",4,"F",5,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00014","4932","MT2481-pdr1pdr3",1.0106,0.606301,0.55383,0,"Lopac",4,"F",5,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00014","4932","Gim3",1.0404,0.755023,0.476848,0,"Lopac",4,"F",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00014","4932","Pac10",1.01024,0.465971,0.64177,0,"Lopac",4,"F",5,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00014","4932","whi5",1.01603,0.519273,0.63825,0,"Lopac",4,"F",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00014","4932","whi3",0.978992,-0.596228,0.377394,0,"Lopac",4,"F",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00014","4932","NOP16",0.99122,-0.302198,0.226206,0,"Lopac",4,"F",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00014","4932","NOP13",0.99594,-0.0937283,0.351554,0,"Lopac",4,"F",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00014","4932","Cln3",1.02116,0.774154,0.475918,0,"Lopac",4,"F",5,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00014","4932","Tep1",0.982185,-0.6744,0.513412,0,"Lopac",4,"F",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00014","4932","SQS1",1.00399,0.255525,0.713776,0,"Lopac",4,"F",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00014","4932","tep1-2nd",1.00045,0.0103426,0.412226,0,"Lopac",4,"F",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00014","4932","BY4743",0.99065,-0.293071,0.269902,0,"Lopac",4,"F",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00014","4932","smi1",1.00928,0.253416,0.799946,0,"Lopac",4,"F",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00014","4932","dep1",1.00547,0.217196,0.82287,0,"Lopac",4,"F",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00014","4932","GAS1",1.00247,0.118642,0.905954,0,"Lopac",4,"F",5,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00014","4932","SAP30",1.01266,1.07447,0.311502,0,"Lopac",4,"F",5,"2005-11-18",26.1,600,-81.835997292103
"LOPAC 00014","4932","KRE1",1.00752,0.328468,0.753506,0,"Lopac",4,"F",5,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00014","4932","HOC1",1.00817,0.363899,0.72025,0,"Lopac",4,"F",5,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00014","4932","ESC2",1.00402,0.119129,0.900016,0,"Lopac",4,"F",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00014","4932","LGE1",1.01509,0.517214,0.605102,0,"Lopac",4,"F",5,"2005-11-29",25.4,600,-32.9283278099916
"LOPAC 00014","4932","NUM1",1.01593,0.999324,0.350946,0,"Lopac",4,"F",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00014","4932","MRC1",1.00561,0.398173,0.693704,0,"Lopac",4,"F",5,"2005-12-06",24.6,600,-65.5256748220163
"LOPAC 00014","4932","CIN2",1.01079,0.809196,0.4219,0,"Lopac",4,"F",5,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 00050","4932","BY4741",0.986802,-0.364409,0.715566,0,"Lopac",10,"D",9,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00050","4932","MT2481-pdr1pdr3",0.998776,-0.093541,0.607276,0,"Lopac",10,"D",9,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00050","4932","Gim3",1.00796,0.224663,0.738236,0,"Lopac",10,"D",9,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00050","4932","Pac10",1.02014,0.916389,0.360464,0,"Lopac",10,"D",9,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00050","4932","whi3",0.998668,0.0123371,0.738466,0,"Lopac",10,"D",9,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00050","4932","whi5",1.00207,0.0569697,0.953022,0,"Lopac",10,"D",9,"2005-04-20",0,600,-28.398261483713
"LOPAC 00050","4932","NOP13",0.99646,-0.1219,0.673686,0,"Lopac",10,"D",9,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00050","4932","NOP16",0.977596,-1.04223,0.297546,0,"Lopac",10,"D",9,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00050","4932","Cln3",0.999605,-0.0268705,0.908458,0,"Lopac",10,"D",9,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00050","4932","Tep1",1.00542,0.217893,0.827612,0,"Lopac",10,"D",9,"2005-05-17",0,600,-37.903842974883
"LOPAC 00050","4932","SQS1",1.00015,-0.000419318,0.961416,0,"Lopac",10,"D",9,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00050","4932","tep1-2nd",1.01781,0.680336,0.556498,0,"Lopac",10,"D",9,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00050","4932","BY4743",1.00991,0.287288,0.634296,0,"Lopac",10,"D",9,"2005-08-19",0,600,-25.889054135885
"LOPAC 00050","4932","smi1",1.00503,0.129752,0.893466,0,"Lopac",10,"D",9,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00050","4932","dep1",1.01508,0.615131,0.541104,0,"Lopac",10,"D",9,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00050","4932","GAS1",1.00864,0.414252,0.6787,0,"Lopac",10,"D",9,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00050","4932","SAP30",1.0016,0.13525,0.892612,0,"Lopac",10,"D",9,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00050","4932","KRE1",0.998133,-0.0742099,0.82837,0,"Lopac",10,"D",9,"2005-11-22",28,600,-40.9446672901798
"LOPAC 00050","4932","HOC1",0.986339,-0.634993,0.52862,0,"Lopac",10,"D",9,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00050","4932","ESC2",0.996179,-0.155555,0.42175,0,"Lopac",10,"D",9,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00050","4932","LGE1",1.01082,0.379982,0.69022,0,"Lopac",10,"D",9,"2005-11-29",26.4,600,-32.9283278099916
"LOPAC 00050","4932","NUM1",0.995455,-0.253896,0.731636,0,"Lopac",10,"D",9,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00050","4932","MRC1",0.993168,-0.470295,0.663606,0,"Lopac",10,"D",9,"2005-12-06",25.5,600,-65.5256748220163
"LOPAC 00050","4932","CIN2",1.00205,0.170007,0.838806,0,"Lopac",10,"D",9,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500107","4896","MT1181-W303mata",1.19352,1.9691,0.0490662,0,"Spectrum",7,"A",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500107","4932","BY4741",0.989412,-0.422583,0.677912,0,"Spectrum",7,"A",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500107","4932","SMI1",1.00084,0.00917368,0.888768,0,"Spectrum",7,"A",2,"2005-12-20",26.4,600,-20.1944241523397
"SPE01500107","4932","DEP1",0.99183,-0.387894,0.714646,0,"Spectrum",7,"A",2,"2005-12-22",25.1,600,-42.479287680504
"SPE01500107","4932","TEP1",0.97164,-0.758796,0.449172,0,"Spectrum",7,"A",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500107","4932","gas1",0.980471,-0.156855,0.620968,0,"Spectrum",7,"A",2,"2006-01-20",24,600,-9.44253811824694
"SPE01500107","4932","KRE1",0.986029,-0.760796,0.447746,0,"Spectrum",7,"A",2,"2006-01-31",25.5,600,-52.0404370519566
"SPE01500107","4932","LGE1",0.991491,-0.143526,0.885876,0,"Spectrum",7,"A",2,"2006-02-08",24.6,600,-15.8901011441151
"SPE01500107","4932","NUM1",0.985232,-0.657367,0.514692,0,"Spectrum",7,"A",2,"2006-02-10",26.6,600,-42.6937339069398
"SPE01500107","4932","CIN2",0.989533,-0.594971,0.587418,0,"Spectrum",7,"A",2,"2006-02-14",24.7,600,-53.8866094318523
"SPE01500107","4932","HOC1",0.989879,-0.351053,0.728806,0,"Spectrum",7,"A",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500107","4932","POL32",0.992103,-0.220244,0.82571,0,"Spectrum",7,"A",2,"2006-02-16",24.1,600,-26.7908561403189
"SPE01500107","4932","NBP2",0.948002,-1.26543,0.210046,0,"Spectrum",7,"A",2,"2006-02-17",24,600,-23.812451254428
"SPE01500107","4932","YPT6",0.913417,-0.875334,0.381394,0,"Spectrum",7,"A",2,"2006-02-22",26.2,600,-9.74026448561622
"SPE01500107","4932","ypt6-2nd",0.973195,-0.900006,0.368118,0,"Spectrum",7,"A",2,"2006-02-22",22.2,600,-32.0846870243485
"SPE01500107","4932","CIN8",0.985796,-0.774867,0.438816,0,"Spectrum",7,"A",2,"2006-02-24",25.8,600,-51.9322591279367
"SPE01500107","4932","GPR1",0.986722,-0.387187,0.708586,0,"Spectrum",7,"A",2,"2006-03-02",25.4,600,-27.1296966052285
"SPE01500107","4932","CNB1",0.979862,-0.994264,0.326838,0,"Spectrum",7,"A",2,"2006-03-03",25.2,600,-47.1517307200498
"SPE01500107","4932","Sap30",0.981643,-0.652336,0.514956,0,"Spectrum",7,"A",2,"2006-03-08",21.9,600,-33.9761565867425
"SPE01500107","4932","RPL9B",0.967417,-0.955381,0.382398,0,"Spectrum",7,"A",2,"2006-03-10",25.4,600,-28.530425842968
"SPE01500107","4932","PAC10",0.983889,-0.431377,0.669978,0,"Spectrum",7,"A",2,"2006-03-14",26.5,600,-25.6776940626168
"SPE01500107","4932","GIM3",0.980345,-0.618789,0.536056,0,"Spectrum",7,"A",2,"2006-03-15",25.2,600,-30.2083399913308
"SPE01500107","4932","BRE1",1.02434,0.431339,0.677488,0,"Spectrum",7,"A",2,"2006-03-16",24.8,600,-17.3576158043594
"SPE01500107","4932","bre1-2nd",0.982542,-0.710361,0.558826,0,"Spectrum",7,"A",2,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500107","4932","ric1",0.949702,-0.624014,0.535492,0,"Spectrum",7,"A",2,"2006-03-17",26.6,600,-11.7893744733031
"SPE01500107","4932","ric1-2nd",0.949945,-1.0811,0.280094,0,"Spectrum",7,"A",2,"2006-03-18",24.6,600,-20.9080175111371
"SPE01500107","4932","SLT2",0.994205,-0.286015,0.774902,0,"Spectrum",7,"A",2,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500107","4932","BNI4",0.991471,-0.239051,0.666788,0,"Spectrum",7,"A",2,"2006-03-22",25.2,600,-29.7477365105558
"SPE01500107","4932","FUR4",1.13128,3.10908,0.255438,1,"Spectrum",7,"A",2,"2006-03-22",25.3,600,-25.2473968258549
"SPE01500107","4932","Arp1",0.994994,-0.240274,0.814328,0,"Spectrum",7,"A",2,"2006-03-23",26.5,600,-48.2854328991287
"SPE01500107","4932","Bck1",0.983,-0.335367,0.745326,0,"Spectrum",7,"A",2,"2006-03-24",25,600,-18.7238621483924
"SPE01500107","4932","BEM2",0.973897,-1.41825,0.17091,0,"Spectrum",7,"A",2,"2006-03-25",25.5,600,-51.7520251792633
"SPE01500107","4932","CHS5",0.993081,-0.330091,0.751446,0,"Spectrum",7,"A",2,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500107","4932","BCK2",0.988142,-0.503549,0.614984,0,"Spectrum",7,"A",2,"2006-03-29",25.6,600,-40.5818528218779
"SPE01500107","4932","VPS5",0.990324,-0.526761,0.6035,0,"Spectrum",7,"A",2,"2006-03-30",25.2,600,-52.0606167805535
"SPE01500107","4932","LCB3",0.984942,-0.831369,0.405766,0,"Spectrum",7,"A",2,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500107","4932","CKA2",0.959718,-1.46507,0.205462,0,"Spectrum",7,"A",2,"2006-04-03",25.3,600,-33.8387771607107
"SPE01500107","4932","BY4741-2nd",0.994469,-0.225872,0.785728,0,"Spectrum",7,"A",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500107","4932","SHM2",0.971428,-1.04972,0.315278,0,"Spectrum",7,"A",2,"2006-04-08",25.2,600,-35.3164286696761
"SPE01500107","4932","FKS1",1.03175,0.58335,0.573624,0,"Spectrum",7,"A",2,"2006-04-11",22.5,600,-18.3117512253178
"SPE01500107","4932","cnb1-2nd",0.980569,-0.728507,0.467358,0,"Spectrum",7,"A",2,"2006-04-12",23.2,600,-35.9268876245705
"SPE01500107","4932","SWE1",0.968278,-0.953623,0.341228,0,"Spectrum",7,"A",2,"2006-04-19",23.7,600,-28.7327471145207
"SPE01500107","4932","DUN1",0.970415,-1.10991,0.268782,0,"Spectrum",7,"A",2,"2006-04-20",23.7,600,-35.9836238616896
"SPE01500107","4932","TOP1",1.01979,0.174508,0.86171,0,"Spectrum",7,"A",2,"2006-04-25",24,600,-8.28990493536962
"SPE01500107","4932","RNR3",0.977733,-0.652979,0.51797,0,"Spectrum",7,"A",2,"2006-04-26",23.9,600,-28.5671294480149
"SPE01500107","4932","top1-2nd",0.993997,-0.0891611,0.828748,0,"Spectrum",7,"A",2,"2006-04-26",25.5,600,-15.4454533880374
"SPE01500107","4932","MT2481-pdr1pdr3",0.969189,-0.981896,0.339036,0,"Spectrum",7,"A",2,"2006-05-02",25.4,600,-30.2831098302388
"SPE01500107","4932","ROT2",0.95147,-2.29745,0.045216,0,"Spectrum",7,"A",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500107","4932","PDE1",0.97936,-0.741467,0.460842,0,"Spectrum",7,"A",2,"2006-05-11",24,600,-34.6624317313514
"SPE01500107","4932","spo22",0.946579,-0.655594,0.512822,0,"Spectrum",7,"A",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500107","4932","PPH21",0.982696,-0.622012,0.536112,0,"Spectrum",7,"A",2,"2006-05-16",23.8,600,-34.2417966296567
"SPE01500107","4932","PPZ1",0.987489,-0.630507,0.530796,0,"Spectrum",7,"A",2,"2006-05-17",23.9,600,-48.4488481516634
"SPE01500107","4932","YKL085W",0.964535,-2.01186,0.046227,0,"Spectrum",7,"A",2,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500107","4932","mdh1",0.964535,-2.01186,0.046227,0,"Spectrum",7,"A",2,"2007-08-07",25.5,600,-54.5725575861747
"SPE01500107","4932","nup100",0.982908,-1.16963,0.291154,0,"Spectrum",7,"A",2,"2007-08-28",28.3,600,-65.2441834959278
"SPE01500107","4932","mrt4",0.961045,-1.24993,0.231024,0,"Spectrum",7,"A",2,"2007-08-30",26.1,600,-30.7651573541002
"SPE01500107","4932","tfp1",0.955205,-1.87101,0.069961,0,"Spectrum",7,"A",2,"2007-08-31",25.1,600,-40.0294727043133
"SPE01500107","4932","kar3",0.97157,-1.32267,0.198263,0,"Spectrum",7,"A",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500107","4932","rad50",0.978208,-0.86524,0.389248,0,"Spectrum",7,"A",2,"2007-09-07",26.2,600,-37.7696561986202
"SPE01500107","4932","kgd1",0.980371,-1.15287,0.248994,0,"Spectrum",7,"A",2,"2007-09-11",24.9,600,-56.0368100678259
"SPE01500107","4932","cla4",0.962667,-1.65558,0.125472,0,"Spectrum",7,"A",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500107","4932","dbp3",0.986104,-0.724516,0.473388,0,"Spectrum",7,"A",2,"2007-09-13",25.9,600,-49.7698253554393
"SPE01500107","4932","bmi1",0.978916,-1.03395,0.32532,0,"Spectrum",7,"A",2,"2007-09-14",25.3,600,-46.3842786124796
"SPE01500107","4932","ser1",0.966713,-1.04632,0.298538,0,"Spectrum",7,"A",2,"2007-09-17",27.7,600,-30.0836547889976
"SPE01500107","4932","cdc73",0.945206,-1.3666,0.199706,0,"Spectrum",7,"A",2,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500107","4932","sam2",0.996634,-0.155445,0.20981,0,"Spectrum",7,"A",2,"2007-09-21",25.1,600,-48.1901871057081
"SPE01500107","4932","BY4741-3rd",1.01955,0.791775,0.435924,0,"Spectrum",7,"A",2,"2007-09-25",25.7,600,-38.5582350738
"SPE01500107","4932","htz1",0.73693,-1.09321,0.27914,0,"Spectrum",7,"A",2,"2007-09-26",25.7,600,-4.52309976820581
"SPE01500107","4932","MT2481-pdr1pdr3-2nd",0.987674,-0.556882,0.605736,0,"Spectrum",7,"A",2,"2007-09-27",24.7,600,-42.152630358344
"SPE01500107","4932","rpn10",0.986273,-0.698834,0.532158,0,"Spectrum",7,"A",2,"2007-09-28",27.1,600,-48.2037851787394
"SPE01500107","4932","arf1",0.981825,-0.880599,0.379308,0,"Spectrum",7,"A",2,"2007-10-02",24.3,600,-46.4082611625495
"SPE01500107","4932","vps1",0.996945,-0.125092,0.858656,0,"Spectrum",7,"A",2,"2007-10-03",24.7,600,-38.0344608552399
"SPE01500107","4932","pre9",0.974814,-0.958952,0.346498,0,"Spectrum",7,"A",2,"2007-10-04",25.5,600,-36.4620790668884
"SPE01500107","4932","mad1",1.03192,1.82589,0.0678888,0,"Spectrum",7,"A",2,"2007-10-05",26.1,600,-54.5701930383371
"SPE01500107","4932","elg1",0.977722,-1.39353,0.187043,0,"Spectrum",7,"A",2,"2007-10-10",24.8,600,-60.182355449918
"SPE01500107","4932","arx1",1.02618,1.27719,0.206996,0,"Spectrum",7,"A",2,"2007-10-11",25.2,600,-46.8013334931922
"SPE01500107","4932","tub3",0.98774,-0.735146,0.483808,0,"Spectrum",7,"A",2,"2007-10-12",25.6,600,-56.3402244053892
"SPE01500107","4932","sec22",1.0042,0.145162,0.884594,0,"Spectrum",7,"A",2,"2007-10-16",24.7,600,-33.1032691900772
"SPE01500107","4932","ubp8",0.95643,-1.79541,0.0871626,0,"Spectrum",7,"A",2,"2007-10-17",24,600,-39.5608565213783
"SPE01500107","4932","met16",0.962807,-1.8817,0.0668952,0,"Spectrum",7,"A",2,"2007-10-18",25.1,600,-48.2001226277244
"SPE01500107","4932","idh2",0.98197,-0.897415,0.396082,0,"Spectrum",7,"A",2,"2007-10-19",24.7,600,-48.0847681587133
"SPE01500107","4932","pex11",0.987095,-0.762164,0.45235,0,"Spectrum",7,"A",2,"2007-10-23",24.3,600,-56.0210864655667
"SPE01500107","4932","pop2",0.976682,-1.08772,0.277042,0,"Spectrum",7,"A",2,"2007-10-24",25.8,600,-45.0557448431581
"SPE01500107","4932","dcg1",0.976065,-1.32376,0.25557,0,"Spectrum",7,"A",2,"2007-10-25",22.8,600,-52.5027961185501
"SPE01500107","4932","rad52",0.94917,-2.13545,0.0790266,0,"Spectrum",7,"A",2,"2007-10-26",23.3,600,-40.4054672901668
"SPE01500107","4932","gcn5",0.959191,-0.702764,0.57129,0,"Spectrum",7,"A",2,"2007-10-30",26.3,600,-16.4079245203896
"SPE01500107","4932","tif3",0.96917,-1.45187,0.156408,0,"Spectrum",7,"A",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500107","4932","ctf18",0.972066,-1.2338,0.228674,0,"Spectrum",7,"A",2,"2007-11-01",27,600,-42.9275677380203
"SPE01500107","4932","clb2",0.984208,-0.911055,0.36292,0,"Spectrum",7,"A",2,"2007-11-02",25,600,-55.1123356047856
"SPE01500107","4932","mcm21",0.972836,-1.32593,0.190204,0,"Spectrum",7,"A",2,"2007-11-07",23.9,600,-46.7508713477854
"SPE01500107","4932","bik1",0.972389,-1.21231,0.269326,0,"Spectrum",7,"A",2,"2007-11-08",23.8,600,-42.0156786796468
"SPE01500107","4932","kap123",0.975495,-0.97767,0.328874,0,"Spectrum",7,"A",2,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500107","4932","mck1",0.978413,-0.906885,0.371192,0,"Spectrum",7,"A",2,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500107","4932","rvs167",0.947512,-2.85631,0.340812,0,"Spectrum",7,"A",2,"2007-11-14",23.7,600,-53.1324932201221
"SPE01500107","4932","set2",0.989796,-0.597495,0.552944,0,"Spectrum",7,"A",2,"2007-11-15",23.7,600,-56.0986243117519
"SPE01500107","4932","cln2",0.984836,-0.67869,0.497354,0,"Spectrum",7,"A",2,"2007-11-16",25.7,600,-42.9164526435006
"SPE01500107","4932","cot1",0.978301,-1.1266,0.269344,0,"Spectrum",7,"A",2,"2007-11-20",24.7,600,-49.8618078841073
"SPE01500107","4932","rom2",0.977861,-0.983233,0.349816,0,"Spectrum",7,"A",2,"2007-11-21",24,600,-42.2650030225048
"SPE01500107","4932","apc9",0.977995,-1.19479,0.233,0,"Spectrum",7,"A",2,"2007-11-22",22.9,600,-51.6265362221179
"SPE01500107","4932","ire1",0.981658,-0.989039,0.326846,0,"Spectrum",7,"A",2,"2007-11-23",24.9,600,-51.4772857894545
"SPE01500107","4932","hxt1",0.97035,-1.56125,0.119158,0,"Spectrum",7,"A",2,"2007-11-27",22.5,600,-49.9290615248593
"SPE01500107","4932","vid30",0.987192,-0.621687,0.535156,0,"SPECMTS3",17,"G",6,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500107","4932","sto1",0.981909,-0.636386,0.601436,0,"SPECMTS3",17,"G",6,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500107","4932","sec66",0.968363,-1.18185,0.245074,0,"SPECMTS3",17,"G",6,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500107","4932","gcn3",0.986693,-0.639776,0.542696,0,"SPECMTS3",17,"G",6,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500107","4932","rsc2",0.983155,-0.449458,0.4826,0,"SPECMTS3",17,"G",6,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500107","4932","rpa49",1.00598,0.213625,0.833458,0,"SPECMTS3",17,"G",6,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500107","4932","abp1",0.993832,-0.318181,0.750874,0,"SPECMTS3",17,"G",6,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500107","4932","fet3",0.995493,-0.185217,0.781496,0,"SPECMTS3",17,"G",6,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500107","4932","drs2",0.98918,-0.469415,0.65095,0,"SPECMTS3",17,"G",6,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500107","4932","mrc1",0.965747,-1.72496,0.0845644,0,"SPECMTS3",17,"G",6,"2008-01-15",23,600,-47.4717352972304
"SPE01500107","4932","hpr5",0.984436,-0.756035,0.46569,0,"SPECMTS3",17,"G",6,"2008-01-22",22,600,-45.8842656526255
"SPE01500107","4932","nth1",0.986212,-0.705611,0.483322,0,"SPECMTS3",17,"G",6,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500107","4932","ubp6",0.989893,-0.408156,0.68337,0,"SPECMTS3",17,"G",6,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500107","4932","MT2481-pdr1pdr3-1st",0.994093,-0.277995,0.781048,0,"SPECMTS3",17,"G",6,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500107","4932","asf1",0.986723,-0.561602,0.581732,0,"SPECMTS3",17,"G",6,"2008-01-30",24,600,-40.1862968538806
"SPE01500107","4932","swr1",0.986466,-0.557601,0.583264,0,"SPECMTS3",17,"G",6,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500107","4932","snf2",0.954534,-1.24552,0.29774,0,"SPECMTS3",17,"G",6,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500107","4932","bem2",1.00561,0.166132,0.869248,0,"SPECMTS3",17,"G",6,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500107","4932","cin8",0.987378,-0.588403,0.556284,0,"SPECMTS3",17,"G",6,"2008-02-06",23,600,-43.5465814641348
"SPE01500107","4932","swi4",0.977384,-1.01803,0.321652,0,"SPECMTS3",17,"G",6,"2008-02-07",26.3,600,-42.808097746492
"SPE01500107","4932","BY4741-2nd",0.990348,-0.500818,0.624712,0,"SPECMTS3",17,"G",6,"2008-02-08",22.5,600,-48.865868410854
"SPE01500107","4932","spt3",0.904312,-1.15492,0.298986,0,"SPECMTS3",17,"G",6,"2008-02-13",26,600,-15.9641940852611
"SPE01500107","4932","rad23",0.990269,-0.513067,0.648954,0,"SPECMTS3",17,"G",6,"2008-02-15",23.7,600,-49.4629154276636
