"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.12933,1.63614,0,0.112136,1.12933,0
"SPE01501133",1.01583,0.226631,0,0.800608,1.01583,0
"SPE01500990",0.985366,-0.166117,0,0.869288,0.985366,0
"SPE01600652",0.703739,-3.65429,0,0.000377636,0.703739,0
"SPE01503207",1.17117,2.09609,0,0.0432304,1.17117,0
"SPE01500672",0.976389,-0.286082,0,0.77527,0.976389,0
"SPE01500431",0.959312,-0.48544,0,0.6327,0.959312,0
"SPE01502019",0.966335,-0.526017,0,0.414468,0.966335,0
"SPE01504082",0.894955,-1.1781,0,0.48328,0.894955,0
"SPE01503222",0.963344,-0.464214,0,0.643402,0.963344,0
"SPE01502108",1.24625,2.88268,0,0.0912348,1.24625,0
"SPE01500451",0.889519,-1.37283,0,0.169812,0.889519,0
"SPE01501139",0.769301,-2.85261,0,0.00468192,0.769301,0
"SPE01500709",0.872592,-1.52305,0,0.179907,0.872592,0
"SPE01800123",0.798898,-2.42387,0,0.0399282,0.798898,0
"SPE01500994",1.43904,5.38912,0,8.26552e-07,1.43904,0
"SPE01504164",1.12615,1.52421,0,0.154989,1.12615,0
"SPE01502223",1.05575,0.649265,0,0.545452,1.05575,0
"SPE01800170",1.09798,1.21946,0,0.222706,1.09798,0
"SPE01500473",0.947246,-0.62305,0,0.549494,0.947246,0
"SPE01500736",0.94867,-0.660045,0,0.516838,0.94867,0
"SPE01501000",0.928894,-0.882924,0,0.377296,0.928894,0
"SPE01503226",1.46027,5.59616,0,3.29492e-06,1.46027,0
"SPE01501170",0.902484,-1.2403,0,0.228328,0.902484,0
"SPE01500767",0.996062,-0.0438911,0,0.965024,0.996062,0
"SPE01501176",0.702375,-3.66671,0,0.000402468,0.702375,0
"SPE01503278",1.69452,8.78708,0,4.40114e-14,1.69452,0
"SPE01500521",0.871408,-1.4615,0,0.396712,0.871408,0
"SPE01502247",1.03585,0.433425,0,0.666486,1.03585,0
"SPE01504168",0.850391,-1.76952,0,0.167418,0.850391,0
"SPE02300061",1.21862,2.7798,0,0.0129342,1.21862,0
"SPE01501010",1.01448,0.125875,0,0.641166,1.01448,0
"SPE01500583",1.11688,1.42673,0,0.164279,1.11688,0
"SPE01501026",1.56514,7.16657,0,1.40149e-09,1.56514,0
"SPE01502253",1.0316,0.450692,0,0.650064,1.0316,0
"SPE01504173",1.22196,2.75324,0,0.0059686,1.22196,0
"SPE01501016",0.97651,-0.293983,0,0.768804,0.97651,0
"SPE01503422",0.664227,-4.11886,0,0.000138813,0.664227,0
"SPE01501179",0.868461,-1.59678,0,0.130028,0.868461,0
"SPE01500807",1.00208,-0.027142,0,0.645598,1.00208,0
"SPE01500593",1.68065,8.49099,0,9.112e-17,1.68065,0
"SPE01504180",0.69284,-3.71829,0,0.00219182,0.69284,0
"SPE01502260",0.871828,-1.54982,0,0.147539,0.871828,0
"SPE01501110",0.990858,-0.117201,0,0.906744,0.990858,0
"SPE01502202",1.00572,0.0894001,0,0.874782,1.00572,0
"SPE01500811",0.980403,-0.254561,0,0.799946,0.980403,0
"SPE01501184",1.00602,0.144968,0,0.54732,1.00602,0
"SPE01503602",1.07884,0.833999,0,0.35029,1.07884,0
"SPE01501114",1.09198,1.12733,0,0.264272,1.09198,0
"SPE01501204",0.961003,-0.481036,0,0.630672,0.961003,0
"SPE01504185",1.04079,0.615209,0,0.433356,1.04079,0
"SPE01503637",1.73633,9.27957,0,1.34193e-16,1.73633,0
"SPE01502232",0.908846,-1.14181,0,0.254862,0.908846,0
"SPE01503083",0.979237,-0.293224,0,0.770494,0.979237,0
"SPE01500641",1.07361,0.933456,0,0.356688,1.07361,0
"SPE01500820",0.912204,-1.02527,0,0.380756,0.912204,0
"SPE01501210",1.02136,0.226824,0,0.74313,1.02136,0
"SPE01503640",0.725802,-3.33985,0,0.00308818,0.725802,0
"SPE01500669",1.10691,1.38785,0,0.218812,1.10691,0
"SPE01500873",0.860381,-1.6596,0,0.168903,0.860381,0
"SPE01503203",1.32024,4.13296,0,0.00243906,1.32024,0
"SPE01505218",1.24908,3.19661,0,0.00997746,1.24908,0
"SPE01501116",0.877858,-1.44635,0,0.22491,0.877858,0
"SPE01500344",0.984017,-0.147017,0,0.657454,0.984017,0
