"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6788,"SpectrumTMP","LEN21h"
1,1,1,"B",0.6904,"SpectrumTMP","LEN21h"
1,1,1,"C",0.7048,"SpectrumTMP","LEN21h"
1,1,1,"D",0.7084,"SpectrumTMP","LEN21h"
1,1,1,"E",0.7003,"SpectrumTMP","LEN21h"
1,1,1,"F",0.6967,"SpectrumTMP","LEN21h"
1,1,1,"G",0.6952,"SpectrumTMP","LEN21h"
1,1,1,"H",0.6912,"SpectrumTMP","LEN21h"
1,1,2,"A",0.6995,"SpectrumTMP","LEN21h"
1,1,2,"B",0.7124,"SpectrumTMP","LEN21h"
1,1,2,"C",0.7212,"SpectrumTMP","LEN21h"
1,1,2,"D",0.7291,"SpectrumTMP","LEN21h"
1,1,2,"E",0.7182,"SpectrumTMP","LEN21h"
1,1,2,"F",0.7347,"SpectrumTMP","LEN21h"
1,1,2,"G",0.7168,"SpectrumTMP","LEN21h"
1,1,2,"H",0.708,"SpectrumTMP","LEN21h"
1,1,3,"A",0.0539,"SpectrumTMP","LEN21h"
1,1,3,"B",0.7126,"SpectrumTMP","LEN21h"
1,1,3,"C",0.5989,"SpectrumTMP","LEN21h"
1,1,3,"D",0.0416,"SpectrumTMP","LEN21h"
1,1,3,"E",0.7225,"SpectrumTMP","LEN21h"
1,1,3,"F",0.7498,"SpectrumTMP","LEN21h"
1,1,3,"G",0.6706,"SpectrumTMP","LEN21h"
1,1,3,"H",0.6951,"SpectrumTMP","LEN21h"
1,1,4,"A",0.0473,"SpectrumTMP","LEN21h"
1,1,4,"B",0.7322,"SpectrumTMP","LEN21h"
1,1,4,"C",0.7475,"SpectrumTMP","LEN21h"
1,1,4,"D",0.6834,"SpectrumTMP","LEN21h"
1,1,4,"E",0.7229,"SpectrumTMP","LEN21h"
1,1,4,"F",0.2273,"SpectrumTMP","LEN21h"
1,1,4,"G",0.7401,"SpectrumTMP","LEN21h"
1,1,4,"H",0.6722,"SpectrumTMP","LEN21h"
1,1,5,"A",0.7297,"SpectrumTMP","LEN21h"
1,1,5,"B",0.7238,"SpectrumTMP","LEN21h"
1,1,5,"C",0.7406,"SpectrumTMP","LEN21h"
1,1,5,"D",0.6895,"SpectrumTMP","LEN21h"
1,1,5,"E",0.7462,"SpectrumTMP","LEN21h"
1,1,5,"F",0.7123,"SpectrumTMP","LEN21h"
