"value","plate","row","col","cid"
0.967129,1,"E",2,"SPE00330001"
1.04511,1,"G",2,"SPE01500131"
1.00758,1,"H",2,"SPE01500223"
1.00528,1,"A",2,"SPE01501203"
1.00251,1,"B",2,"SPE01503009"
0.897501,1,"D",2,"SPE01505706"
0.754488,1,"C",2,"SPE01503968"
1.03346,1,"F",2,"SPE01500801"
0.972229,1,"D",3,"SPE01505482"
0.999561,1,"A",3,"SPE01300043"
1.01873,1,"F",3,"SPE01500807"
0.984993,1,"B",3,"SPE01503134"
1.00461,1,"E",3,"SPE01505430"
1.03843,1,"G",3,"SPE01500134"
1.05184,1,"H",3,"SPE01500224"
0.959511,1,"C",3,"SPE01503977"
0.0940609,1,"C",4,"SPE01504008"
0.999452,1,"E",4,"SPE00330002"
1.04957,1,"H",4,"SPE01500246"
0.974672,1,"B",4,"SPE01503216"
1.01894,1,"G",4,"SPE01500143"
0.957966,1,"D",4,"SPE01505672"
1.03113,1,"F",4,"SPE01504105"
0.961848,1,"A",4,"SPE01500839"
0.989429,1,"F",5,"SPE01500667"
0.977931,1,"C",5,"SPE01504078"
0.976338,1,"B",5,"SPE01503228"
0.145426,1,"E",5,"SPE01503692"
0.976761,1,"A",5,"SPE01501205"
1.06248,1,"H",5,"SPE01500247"
1.03583,1,"G",5,"SPE01500155"
0.956174,1,"D",5,"SPE01505707"
1.05421,1,"G",6,"SPE01500156"
1.04813,1,"H",6,"SPE01500249"
1.01935,1,"F",6,"SPE01500107"
0.988925,1,"A",6,"SPE01502202"
0.985388,1,"D",6,"SPE01505955"
0.97606,1,"B",6,"SPE01503244"
0.964249,1,"C",6,"SPE01505249"
0.980939,1,"E",6,"SPE00300024"
0.98265,1,"A",7,"SPE01502230"
1.03574,1,"G",7,"SPE01500157"
1.0685,1,"F",7,"SPE01500104"
1.04612,1,"H",7,"SPE01500272"
0.957076,1,"C",7,"SPE01505172"
0.945028,1,"E",7,"SPE01300030"
0.947201,1,"D",7,"SPE02300259"
0.969211,1,"B",7,"SPE01503423"
1.04839,1,"B",8,"SPE01503428"
0.960982,1,"D",8,"SPE02300332"
1.03822,1,"G",8,"SPE01500186"
1.06241,1,"H",8,"SPE01500273"
0.29228,1,"A",8,"SPE01502254"
0.964857,1,"E",8,"SPE01300018"
0.961664,1,"C",8,"SPE01505312"
1.00566,1,"F",8,"SPE00200046"
1.01553,1,"G",9,"SPE01500205"
0.992457,1,"E",9,"SPE01300028"
1.00902,1,"A",9,"SPE01502255"
1.00017,1,"F",9,"SPE00310039"
0.940892,1,"B",9,"SPE01503705"
0.97283,1,"C",9,"SPE01505453"
0.96769,1,"D",9,"SPE02300205"
1.06675,1,"H",9,"SPE01500274"
0.988603,1,"F",10,"SPE00310040"
0.980505,1,"D",10,"SPE00210369"
0.975203,1,"A",10,"SPE01502258"
0.974263,1,"C",10,"SPE01505397"
1.02338,1,"G",10,"SPE01500208"
0.96352,1,"E",10,"SPE01300027"
0.973224,1,"B",10,"SPE01503804"
1.04111,1,"H",10,"SPE01500275"
0.99528,1,"A",11,"SPE01503007"
0.976498,1,"F",11,"SPE00310035"
0.972905,1,"B",11,"SPE01503908"
1.03314,1,"G",11,"SPE01500215"
0.96594,1,"D",11,"SPE01505347"
0.982267,1,"E",11,"SPE01400208"
0.968318,1,"C",11,"SPE01505464"
1.0413,1,"H",11,"SPE01500277"
