"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500450","4932","vid30",1.00953,0.450752,0.653166,0,"SPECMTS3",2,"F",3,"2007-12-05",21.4,600,-45.9189328540754
"SPE01500450","4932","sto1",1.00583,0.203297,0.795626,0,"SPECMTS3",2,"F",3,"2007-12-06",25.8,600,-34.0572868276306
"SPE01500450","4932","sec66",0.982609,-0.645755,0.55213,0,"SPECMTS3",2,"F",3,"2007-12-07",23.9,600,-35.4974238831702
"SPE01500450","4932","gcn3",0.997327,-0.0938172,0.844394,0,"SPECMTS3",2,"F",3,"2007-12-11",20.8,600,-47.8843325233048
"SPE01500450","4932","rsc2",0.90057,-2.69601,0.0128241,0,"SPECMTS3",2,"F",3,"2007-12-12",24.3,600,-25.8137549448777
"SPE01500450","4932","rpa49",0.807399,-6.76733,3.65214e-11,0,"SPECMTS3",2,"F",3,"2007-12-13",25,600,-33.6060544718105
"SPE01500450","4932","abp1",0.998607,-0.075837,0.93956,0,"SPECMTS3",2,"F",3,"2007-12-20",21.9,600,-48.6984205554064
"SPE01500450","4932","fet3",0.697121,-12.701,9.95018e-36,0,"SPECMTS3",2,"F",3,"2008-01-10",22.2,600,-40.0691412085149
"SPE01500450","4932","drs2",0.923806,-3.29017,0.00104869,0,"SPECMTS3",2,"F",3,"2008-01-11",22.3,600,-41.3256464422221
"SPE01500450","4932","mrc1",0.933539,-3.33858,0.00107102,0,"SPECMTS3",2,"F",3,"2008-01-15",21.9,600,-47.4717352972304
"SPE01500450","4932","hpr5",0.952561,-2.30387,0.0213146,0,"SPECMTS3",2,"F",3,"2008-01-22",20.6,600,-45.8842656526255
"SPE01500450","4932","nth1",1.00227,0.110285,0.912192,0,"SPECMTS3",2,"F",3,"2008-01-23",23.9,600,-49.0355100336498
"SPE01500450","4932","ubp6",0.921441,-3.18181,0.00203364,0,"SPECMTS3",2,"F",3,"2008-01-24",23,600,-38.5285379322673
"SPE01500450","4932","MT2481-pdr1pdr3-1st",0.977311,-1.05867,0.290034,0,"SPECMTS3",2,"F",3,"2008-01-25",23.9,600,-44.5116835346836
"SPE01500450","4932","asf1",0.984399,-0.6611,0.51357,0,"SPECMTS3",2,"F",3,"2008-01-30",23.2,600,-40.1862968538806
"SPE01500450","4932","swr1",0.951232,-2.00281,0.045329,0,"SPECMTS3",2,"F",3,"2008-01-31",24.5,600,-39.1782776479494
"SPE01500450","4932","snf2",0.948413,-1.42734,0.154987,0,"SPECMTS3",2,"F",3,"2008-02-01",21.3,600,-29.4237012989984
"SPE01500450","4932","bem2",0.84679,-4.50611,6.76538e-06,0,"SPECMTS3",2,"F",3,"2008-02-05",23.6,600,-28.0346979274599
"SPE01500450","4932","cin8",0.986624,-0.61981,0.539526,0,"SPECMTS3",2,"F",3,"2008-02-06",21.6,600,-43.5465814641348
"SPE01500450","4932","swi4",0.965573,-1.55364,0.133832,0,"SPECMTS3",2,"F",3,"2008-02-07",25.9,600,-42.808097746492
"SPE01500450","4932","BY4741-2nd",1.00395,0.193702,0.84842,0,"SPECMTS3",2,"F",3,"2008-02-08",21.4,600,-48.865868410854
"SPE01500450","4932","spt3",0.881856,-1.53017,0.126543,0,"SPECMTS3",2,"F",3,"2008-02-13",25.2,600,-15.9641940852611
"SPE01500450","4932","rad23",0.964053,-1.8499,0.0945794,0,"SPECMTS3",2,"F",3,"2008-02-15",22.3,600,-49.4629154276636
"SPE01500450","4932","vps35",1.00628,0.314109,0.758488,0,"SPECMTS3",2,"F",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500450","4932","chs7",0.949155,-1.62546,0.105068,0,"SPECMTS3",2,"F",3,"2008-02-21",24.4,600,-30.7542270091603
"SPE01500450","4932","mso1",0.986827,-0.647941,0.517586,0,"SPECMTS3",2,"F",3,"2008-02-27",22.3,600,-47.0715370950592
"SPE01500450","4932","arc18",0.930839,-3.11972,0.00244246,0,"SPECMTS3",2,"F",3,"2008-02-28",22.8,600,-43.1320790320433
"SPE01500450","4932","msn5",0.924231,-3.67232,0.00105083,0,"SPECMTS3",2,"F",3,"2008-02-29",24.5,600,-46.5320565722742
"SPE01500450","4932","vph1",0.95093,-0.895536,0.377128,0,"SPECMTS3",2,"F",3,"2008-03-01",24.2,600,-17.1788901087792
"SPE01500450","4932","hxk2",0.962585,-1.66881,0.0952586,0,"SPECMTS3",2,"F",3,"2008-03-05",21.5,600,-42.6364200331913
"SPE01500450","4932","atp4",0.931382,-2.57129,0.0139138,0,"SPECMTS3",2,"F",3,"2008-03-06",22.3,600,-35.5460430603459
"SPE01500450","4932","dnm1",0.921494,-3.20765,0.00223164,0,"SPECMTS3",2,"F",3,"2008-03-07",23.7,600,-39.2508852977625
"SPE01500450","4932","vba3",0.965732,-1.80089,0.0724966,0,"SPECMTS3",2,"F",3,"2008-03-12",22.2,600,-50.1853691906615
"SPE01500450","4932","ndi1",0.950382,-2.29936,0.0215708,0,"SPECMTS3",2,"F",3,"2008-03-13",22.3,600,-44.4694945026717
"SPE01500450","4932","trk1",1.08782,2.70495,0.0095742,0,"SPECMTS3",2,"F",3,"2008-03-14",25.5,600,-29.5460426709703
"SPE01500450","4932","rrp6",0.934168,-2.41129,0.0167293,0,"SPECMTS3",2,"F",3,"2008-03-14",21.8,600,-34.7195889800905
"SPE01500450","4932","pom152",0.991099,-0.472141,0.64073,0,"SPECMTS3",2,"F",3,"2008-03-15",23.6,600,-50.5124115658245
"SPE01500450","4932","gim4",0.908471,-4.24832,4.65644e-05,0,"SPECMTS3",2,"F",3,"2008-03-20",22.5,600,-44.2436826671816
"SPE01500450","4932","gbp2",0.960029,-1.74771,0.114106,0,"SPECMTS3",2,"F",3,"2008-03-26",23,600,-41.5555657080031
"SPE01500450","4932","rsa3",0.938903,-2.62058,0.0239776,0,"SPECMTS3",2,"F",3,"2008-04-01",22.3,600,-41.020326519711
"SPE01500450","4932","kre1",0.995289,-0.205264,0.736828,0,"SPECMTS3",2,"F",3,"2008-04-02",29.9,600,-40.2437398806809
"SPE01500450","4932","aat2",0.931093,-3.654,0.000519636,0,"SPECMTS3",2,"F",3,"2008-04-08",23.4,600,-50.9657383154291
"SPE01500450","4932","vam3",0.804912,-5.92271,4.68118e-09,0,"SPECMTS3",2,"F",3,"2008-04-09",23.2,600,-28.2716687945703
"SPE01500450","4932","hsp104",0.93316,-3.84,0.000435228,0,"SPECMTS3",2,"F",3,"2008-04-11",23.1,600,-54.9459358591924
"SPE01500450","4932","hhf1",0.963142,-1.59002,0.124988,0,"SPECMTS3",2,"F",3,"2008-04-15",22.9,600,-41.5753627535344
"SPE01500450","4932","ccr4",0.856385,-6.12397,1.64531e-09,0,"SPECMTS3",2,"F",3,"2008-04-16",28.7,600,-40.8256418933439
"SPE01500450","4932","sdh2",1.00642,0.353412,0.723918,0,"SPECMTS3",2,"F",3,"2008-04-18",25,600,-53.3067726111812
"SPE01500450","4932","lat1",0.951853,-2.36516,0.0185064,0,"SPECMTS3",2,"F",3,"2008-04-23",27,600,-47.2470921236347
"SPE01500450","4932","snc1",0.937754,-3.5429,0.000656374,0,"SPECMTS3",2,"F",3,"2008-04-24",24.5,600,-54.0025272015109
"SPE01500450","4932","tpk1",0.913748,-4.16219,0.000146827,0,"SPECMTS3",2,"F",3,"2008-04-25",23.8,600,-46.14888824139
"SPE01500450","4932","qcr8",0.876891,-5.09164,4.6202e-07,0,"SPECMTS3",2,"F",3,"2008-04-25",25.4,600,-39.7142252182643
"SPE01500450","4932","hsp82",0.984948,-0.844572,0.401904,0,"SPECMTS3",2,"F",3,"2008-04-29",24.1,600,-53.3401291088457
"SPE01500450","4932","med2",1.00935,0.400249,0.693194,0,"SPECMTS3",2,"F",3,"2008-04-29",23.3,600,-42.2433521810339
"SPE01500450","4932","gsy2",0.96408,-1.68624,0.0921472,0,"SPECMTS3",2,"F",3,"2008-04-30",23.2,600,-44.9281247467403
"SPE01500450","4932","sse1",0.847479,-4.09693,4.77344e-05,0,"SPECMTS3",2,"F",3,"2008-05-01",23.2,600,-25.5228785782195
"SPE01500450","4932","doa4",0.833047,-6.62297,3.52388e-11,0,"SPECMTS3",2,"F",3,"2008-05-02",23.4,600,-37.9301353588142
"SPE01500450","4932","sur2",0.941441,-2.95928,0.00380402,0,"SPECMTS3",2,"F",3,"2008-05-06",22.6,600,-48.1995882335438
"SPE01500450","4932","kem1",0.838068,-6.66654,3.35062e-11,0,"SPECMTS3",2,"F",3,"2008-05-08",23.9,600,-39.4679947492495
"SPE01500450","4932","doc1",0.917248,-2.91821,0.00355448,0,"SPECMTS3",2,"F",3,"2008-05-09",25,600,-33.746236824382
"SPE01500450","4932","pfk2",0.943431,-1.81758,0.0691302,0,"SPECMTS3",2,"F",3,"2008-05-10",25.7,600,-30.6584069600503
"SPE01500450","4932","swe1",0.942371,-3.10005,0.00419094,0,"SPECMTS3",2,"F",3,"2008-05-13",23.3,600,-51.4883739865825
"SPE01500450","4932","bck1",0.964087,-1.82763,0.0677164,0,"SPECMTS3",2,"F",3,"2008-05-14",23.1,600,-48.7815971706848
"SPE01500450","4932","sac3",1.0234,0.815899,0.415094,0,"SPECMTS3",2,"F",3,"2008-05-16",25.4,600,-28.4192403283685
"SPE01500450","4932","faa2",0.887496,-6.23645,3.32094e-07,0,"SPECMTS3",2,"F",3,"2008-05-27",23.8,600,-52.4543431972062
"SPE01500450","4932","rpn1",0.900152,-5.0727,1.30981e-06,0,"SPECMTS3",2,"F",3,"2008-05-28",23.3,600,-48.5136054310727
"SPE01500450","4932","ssb2",0.899239,-5.53706,1.77924e-07,0,"SPECMTS3",2,"F",3,"2008-05-29",22.9,600,-52.6871230006704
"SPE01500450","4932","rbl2",0.966156,-1.89523,0.0895338,0,"SPECMTS3",2,"F",3,"2008-06-03",24.1,600,-53.553510020734
"SPE01500450","4932","fks1",0.860725,-6.13618,9.61548e-08,0,"SPECMTS3",2,"F",3,"2008-06-04",24.5,600,-41.6386851771374
"SPE01500450","4932","ypt6",0.900731,-2.78115,0.0066134,0,"SPECMTS3",2,"F",3,"2008-06-05",25.4,600,-26.8055028834444
"SPE01500450","4932","gyp1",0.965068,-1.92962,0.0719104,0,"SPECMTS3",2,"F",3,"2008-06-10",24.4,600,-52.8264298476612
"SPE01500450","4932","arl3",0.854306,-6.87837,2.84744e-11,0,"SPECMTS3",2,"F",3,"2008-06-11",24.1,600,-45.1476198114327
"SPE01500450","4932","iki3",0.980887,-0.911047,0.501076,0,"SPECMTS3",2,"F",3,"2008-06-12",25.1,600,-46.3690112104275
"SPE01500450","4932","mms22",0.883903,-3.76612,0.00114677,0,"SPECMTS3",2,"F",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01500450","4932","skt5",0.948049,-2.5848,0.0161881,0,"SPECMTS3",2,"F",3,"2008-06-17",23.9,600,-47.6642261484753
"SPE01500450","4932","dia2",0.937371,-2.8621,0.00546346,0,"SPECMTS3",2,"F",3,"2008-06-18",25.6,600,-43.5960369377196
"SPE01500450","4932","swc5",0.884371,-5.26479,3.79492e-06,0,"SPECMTS3",2,"F",3,"2008-06-19",24.5,600,-43.3800958773312
"SPE01500450","4932","chs3",0.940291,-2.762,0.00632806,0,"SPECMTS3",2,"F",3,"2008-06-20",23.9,600,-44.354455987023
"SPE01500450","4932","bim1",0.967178,-1.67752,0.0941496,0,"SPECMTS3",2,"F",3,"2008-06-24",25.6,600,-49.0095978861649
"SPE01500450","4932","dcc1",0.961545,-1.76078,0.106014,0,"SPECMTS3",2,"F",3,"2008-06-25",24.4,600,-43.8851226670093
"SPE01500450","4932","rgp1",0.993049,-0.183176,0.792818,0,"SPECMTS3",2,"F",3,"2008-06-26",26,600,-24.8320346143441
"SPE01500450","4932","nat1",0.994589,-0.310311,0.76177,0,"SPECMTS3",2,"F",3,"2008-06-26",26.1,600,-57.0177098399702
"SPE01500450","4932","pmr1",0.975662,-1.13989,0.255074,0,"SPECMTS3",2,"F",3,"2008-07-04",24.7,600,-44.556348689788
"SPE01500450","4932","paf1",0.947886,-3.04383,0.00236618,0,"SPECMTS3",2,"F",3,"2008-07-09",23.6,600,-55.834945137456
"SPE01500450","4932","ard1",0.954019,-1.1752,0.262004,0,"SPECMTS3",2,"F",3,"2008-07-10",25.6,600,-24.8660633320102
"SPE01500450","4932","elf1",0.945293,-2.24706,0.0303472,0,"SPECMTS3",2,"F",3,"2008-07-11",23.3,600,-39.2398599435497
"SPE01500450","4932","pep5",0.979667,-1.10586,0.278548,0,"SPECMTS3",2,"F",3,"2008-08-14",26,600,-52.0573887778056
"SPE01500450","4932","BY4741",1.00203,0.125434,0.882004,0,"SPECMTS3",2,"F",3,"2008-08-15",23.3,600,-58.9545241780714
"SPE01500450","4932","MT2481-pdr1pdr3-2nd",0.975443,-1.03146,0.302682,0,"SPECMTS3",2,"F",3,"2008-08-22",24.2,600,-40.152683443489
"SPE01500450","4932","ref2",0.970234,-0.86581,0.420664,0,"SPECMTS3",2,"F",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500450","4932","whi5",0.895966,-3.75611,0.000245522,0,"SPECMTS3",2,"F",3,"2008-09-16",25.3,600,-35.7815393028875
"SPE01500450","4932","srl3",1.00309,0.18106,0.796078,0,"SPECMTS3",2,"F",3,"2008-09-17",25.6,600,-54.6059885055007
"SPE01500450","4932","BY4741",0.88231,-1.73527,0.0877902,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-20.8456929545078
"SPE01500450","4932","IRE1",0.938011,-1.69164,0.117568,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-24.6234926654973
"SPE01500450","4932","HOG1",1.00257,0.13068,0.608636,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-24.6292387064958
"SPE01500450","4932","CLN2",0.971486,-0.663266,0.507608,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-21.0980661566911
"SPE01500450","4932","pdr_yCG196",0.999972,0.00326081,0.432726,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-30.338289173589
"SPE01500450","4932","BCK1",0.988731,-0.379687,0.704846,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-30.7834155809631
"SPE01500450","4932","SLT2",0.975127,-0.683157,0.526026,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-24.994719447532
"SPE01500450","4932","MKK1",0.993692,-0.174034,0.863368,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-25.5140079307994
"SPE01500450","4932","BY4741-3rd",0.981592,0.155443,0.876602,0,"Spectrum_ED",4,"C",4,"2010-08-10",30,595,-57.4564987940229
"SPE01500450","4932","BY4741-2nd",0.966316,-0.17915,0.85782,0,"Spectrum_ED",4,"C",4,"2012-05-28",30,595,-50.7456631838082
"SPE01500450","4932","BY4743",0.993935,0.701264,0.483138,0,"Spectrum_ED",4,"C",4,"2012-05-28",30,595,-75.9849957848125
"SPE01500450","4932","NPR1",0.956333,0.0109091,0.97259,0,"Spectrum_ED",4,"C",4,"2012-09-18",30,595,-29.6795437999869
"SPE01500450","4932","TOR1",0.918832,-1.15432,0.274782,0,"Spectrum_ED",4,"C",4,"2012-09-18",30,595,-28.6949817724953
