"value","plate","row","col","cid"
1.02199,6,"F",2,"Prest659"
0.902297,6,"B",2,"Prest689"
0.986678,6,"E",2,"Prest207"
1.03806,6,"G",2,"Prest794"
0.753984,6,"D",2,"Prest129"
1.02252,6,"C",2,"Prest915"
0.939391,6,"A",2,"Prest432"
1.08554,6,"H",2,"Prest370"
0.974035,6,"C",3,"Prest701"
0.939941,6,"G",3,"Prest1090"
0.958794,6,"D",3,"Prest672"
0.991538,6,"E",3,"Prest233"
0.990344,6,"A",3,"Prest958"
0.980711,6,"H",3,"Prest821"
1.02499,6,"F",3,"Prest560"
1.0143,6,"B",3,"Prest720"
0.93978,6,"B",4,"Prest1087"
0.978355,6,"F",4,"Prest307"
1.05599,6,"E",4,"Prest764"
1.05542,6,"H",4,"Prest1092"
0.766462,6,"D",4,"Prest564"
0.995972,6,"C",4,"Prest50"
0.997822,6,"A",4,"Prest548"
1.00087,6,"G",4,"Prest583"
0.956106,6,"D",5,"Prest919"
0.97147,6,"C",5,"Prest714"
0.913821,6,"F",5,"Prest308"
0.781956,6,"H",5,"Prest398"
1.03411,6,"G",5,"Prest718"
0.874964,6,"A",5,"Prest653"
0.969218,6,"B",5,"Prest719"
0.969,6,"E",5,"Prest645"
0.310628,6,"C",6,"Prest824"
1.03032,6,"A",6,"Prest730"
1.0366,6,"B",6,"Prest712"
1.03782,6,"F",6,"Prest605"
1.02644,6,"H",6,"Prest913"
0.960086,6,"E",6,"Prest790"
0.348172,6,"G",6,"Prest342"
0.845306,6,"D",6,"Prest731"
0.923545,6,"E",7,"Prest1088"
1.00394,6,"D",7,"Prest169"
1.01126,6,"A",7,"Prest765"
0.917813,6,"C",7,"Prest782"
1.03061,6,"B",7,"Prest776"
0.642591,6,"F",7,"Prest588"
0.952176,6,"G",7,"Prest531"
0.979816,6,"H",7,"Prest406"
1.00168,6,"A",8,"Prest555"
1.0156,6,"H",8,"Prest411"
0.922311,6,"C",8,"Prest112"
0.985619,6,"E",8,"Prest265"
1.00383,6,"G",8,"Prest350"
0.963598,6,"D",8,"Prest170"
0.996213,6,"B",8,"Prest95"
0.970995,6,"F",8,"Prest534"
0.690756,6,"D",9,"Prest188"
1.05136,6,"B",9,"Prest45"
0.980147,6,"G",9,"Prest352"
0.978897,6,"F",9,"Prest312"
0.922431,6,"E",9,"Prest1078"
0.996341,6,"C",9,"Prest784"
0.863043,6,"H",9,"Prest797"
1.00918,6,"A",9,"Prest1086"
1.01985,6,"E",10,"Prest282"
0.965684,6,"H",10,"Prest661"
0.946297,6,"D",10,"Prest788"
1.04694,6,"C",10,"Prest63"
0.964138,6,"A",10,"Prest707"
0.792588,6,"F",10,"Prest313"
0.861643,6,"G",10,"Prest543"
1.02813,6,"B",10,"Prest780"
1.03258,6,"F",11,"Prest792"
0.966235,6,"B",11,"Prest554"
1.00443,6,"H",11,"Prest627"
0.89261,6,"A",11,"Prest721"
0.983424,6,"G",11,"Prest1091"
1.01842,6,"E",11,"Prest917"
0.959557,6,"D",11,"Prest699"
0.976107,6,"C",11,"Prest786"
