"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504206",1.01987,0.560732,0,0.580678,1.01987,24.71
"SPE01505240",0.983129,-0.451377,0,0.652348,0.983129,28.02
"SPE01505034",1.00957,0.308197,0,0.6972,1.00957,25.6
"SPE01505326",0.990876,-0.267091,0,0.792062,0.990876,27.33
"SPE01505268",0.940769,-1.6392,0,0.111336,0.940769,31.9
"SPE01505137",1.00078,0.0729218,0,0.661188,1.00078,26.38
"SPE01504132",0.983131,-0.532601,0,0.584786,0.983131,28.19
"SPE01505169",0.972989,-0.747743,0,0.457504,0.972989,28.99
"SPE01505174",0.881349,-3.33315,0,0.00770556,0.881349,37.34
"SPE01504228",1.02481,0.709612,0,0.497032,1.02481,24.14
"SPE01505334",1.03281,0.862978,0,0.40243,1.03281,23.34
"SPE01505269",0.960463,-1.04952,0,0.305134,0.960463,29.88
"SPE01505138",0.718914,-7.72201,0,9.16986e-13,0.718914,52.04
"SPE01505038",0.983228,-0.490942,0,0.638442,0.983228,28.01
"SPE01505242",0.977429,-0.609737,0,0.542262,0.977429,28.41
"SPE01504155",1.02042,0.553016,0,0.580318,1.02042,24.61
"SPE01505247",0.945987,-1.43493,0,0.167889,0.945987,30.85
"SPE01505274",0.975744,-0.61139,0,0.573512,0.975744,28.13
"SPE01505080",1.0276,0.796535,0,0.460226,1.0276,23.46
"SPE01505175",0.72071,-7.66409,0,7.98834e-13,0.72071,51.55
"SPE01505140",0.967473,-0.897024,0,0.372466,0.967473,28.99
"SPE01504156",1.03328,0.911046,0,0.362916,1.03328,23.16
"SPE01505345",0.226814,-21.4213,0,0,0.226814,97.11
"SPE01504234",0.99941,-0.0173513,0,0.986158,0.99941,26.17
"SPE01505278",0.956775,-1.21745,0,0.252676,0.956775,29.95
"SPE01505176",0.944121,-1.60627,0,0.20232,0.944121,31.3
"SPE01504160",1.00633,0.1265,0,0.700146,1.00633,25.57
"SPE01504411",1.07826,2.09161,0,0.0454652,1.07826,19.05
"SPE01505142",0.396307,-16.5667,0,0,0.396307,81.31
"SPE01505250",0.673249,-9.12703,0,8.12406e-13,0.673249,56.18
"SPE01505121",1.01923,0.507358,0,0.614958,1.01923,24.41
"SPE01505349",0.935473,-1.73044,0,0.0899642,0.935473,31.72
"SPE01505252",1.02477,0.557629,0,0.397062,1.02477,23.7
"SPE01504163",1.04401,1.19949,0,0.230486,1.04401,21.79
"SPE01504412",1.07094,2.00965,0,0.0965462,1.07094,19.18
"SPE01505297",1.00807,0.220927,0,0.825164,1.00807,25
"SPE01505143",1.1219,3.14089,0,0.0477122,1.1219,14.92
"SPE01505380",0.887162,-3.00492,0,0.00696952,0.887162,35.92
"SPE01505123",0.88161,-3.25996,0,0.00195311,0.88161,36.67
"SPE01505177",0.939518,-1.47631,0,0.482676,0.939518,31.08
"SPE01504800",1.04133,1.01805,0,0.47979,1.04133,22.05
"SPE01505127",0.833694,-4.61202,0,6.02826e-05,0.833694,41.03
"SPE01505147",0.935233,-1.98579,0,0.46975,0.935233,31.94
"SPE01505300",0.198796,-22.1603,0,0,0.198796,99.55
"SPE01504167",1.07121,1.98845,0,0.0687836,1.07121,19.07
"SPE01505182",0.955096,-1.20456,0,0.232846,0.955096,29.77
"SPE01505381",0.967765,-0.843177,0,0.417676,0.967765,28.61
"SPE01505253",1.00731,0.20831,0,0.835526,1.00731,25
"SPE01505151",0.877541,-3.51628,0,0.026782,0.877541,37.01
"SPE01505254",1.0153,0.350412,0,0.60087,1.0153,23.81
"SPE01505382",0.93169,-1.83545,0,0.0711176,0.93169,30.84
"SPE01505129",0.191092,-22.3612,0,0,0.191092,100.24
"SPE01505004",0.941783,-1.69604,0,0.23515,0.941783,31.19
"SPE01505186",1.05463,1.48831,0,0.136805,1.05463,20.33
"SPE01505302",0.994709,-0.114094,0,0.801706,0.994709,25.3
"SPE01504176",1.10069,2.7263,0,0.00665272,1.10069,16.52
"SPE01505006",1.03534,0.868482,0,0.515682,1.03534,20.69
"SPE01505152",0.361335,-17.5915,0,0,0.361335,83.53
"SPE01504180",0.86539,-3.62988,0,0.000420744,0.86539,36.69
"SPE01505132",0.216395,-21.7638,0,0,0.216395,97.58
"SPE01505383",0.90185,-2.58682,0,0.0297578,0.90185,31.45
"SPE01505320",1.00418,0.101282,0,0.91718,1.00418,21.98
"SPE01505255",1.00832,0.259733,0,0.782392,1.00832,21.7
"SPE01505190",1.01975,0.547794,0,0.585414,1.01975,20.91
"SPE01505322",1.06759,1.86545,0,0.069384,1.06759,16.84
"SPE01505256",0.98553,-0.386718,0,0.699428,0.98553,24.32
"SPE01504185",1.075,2.10683,0,0.0663578,1.075,14.99
"SPE01505134",1.09626,2.53429,0,0.0342354,1.09626,13.3
"SPE01505475",0.961349,-1.01978,0,0.324534,0.961349,27.06
"SPE01505217",1.03561,0.912855,0,0.412506,1.03561,19.44
"SPE01505018",1.10075,2.75582,0,0.00633666,1.10075,12.64
"SPE01505153",0.982141,-0.445325,0,0.67438,0.982141,24.04
"SPE01505160",0.217304,-21.5326,0,0,0.217304,97.45
"SPE01504200",0.927405,-1.97746,0,0.0480972,0.927405,30.55
"SPE01505476",1.02832,0.779327,0,0.437262,1.02832,23.46
"SPE01505135",0.940792,-1.61314,0,0.106853,0.940792,29.87
"SPE01505257",1.04277,1.18341,0,0.243684,1.04277,21.41
"SPE01505325",0.970547,-0.762205,0,0.469868,0.970547,28.33
"SPE01505030",1.00459,0.171103,0,0.69906,1.00459,23.56
"SPE01505218",0.947224,-1.61263,0,0.459756,0.947224,30.21
