"value","plate","row","col","cid"
0.989787,2,"D",3,"SPE01501133"
0.997599,2,"C",3,"SPE01500990"
0.891473,2,"H",3,"SPE01600652"
1.03488,2,"E",3,"SPE01502019"
0.583332,2,"B",3,"SPE01500672"
0.529132,2,"A",3,"SPE01500431"
1.04744,2,"G",3,"SPE01504059"
1.04829,2,"F",3,"SPE01503207"
0.983689,2,"E",4,"SPE01502108"
0.973598,2,"D",4,"SPE01501139"
1.01198,2,"C",4,"SPE01500994"
0.0988375,2,"G",4,"SPE01504082"
1.04662,2,"F",4,"SPE01503222"
0.608046,2,"B",4,"SPE01500709"
0.634516,2,"H",4,"SPE01800123"
0.587323,2,"A",4,"SPE01500451"
0.955761,2,"H",5,"SPE01800170"
1.01352,2,"E",5,"SPE01502223"
0.645691,2,"A",5,"SPE01500473"
0.917402,2,"B",5,"SPE01500736"
1.01873,2,"G",5,"SPE01504164"
0.996208,2,"D",5,"SPE01501170"
0.990062,2,"C",5,"SPE01501000"
1.02592,2,"F",5,"SPE01503226"
0.979121,2,"D",6,"SPE01501176"
0.997613,2,"C",6,"SPE01501010"
0.104555,2,"A",6,"SPE01500521"
1.00206,2,"E",6,"SPE01502247"
1.09383,2,"F",6,"SPE01503278"
0.908064,2,"B",6,"SPE01500767"
0.789429,2,"H",6,"SPE02300061"
1.02357,2,"G",6,"SPE01504168"
0.997209,2,"C",7,"SPE01501026"
1.0231,2,"E",7,"SPE01502253"
1.01046,2,"H",7,"SPE01501016"
1.03732,2,"G",7,"SPE01504173"
0.853227,2,"A",7,"SPE01500583"
0.952003,2,"D",7,"SPE01501179"
0.281951,2,"F",7,"SPE01503422"
0.966044,2,"B",7,"SPE01500807"
0.958833,2,"B",8,"SPE01500811"
0.850249,2,"G",8,"SPE01504180"
0.888664,2,"A",8,"SPE01500593"
0.986425,2,"E",8,"SPE01502260"
0.940455,2,"H",8,"SPE01502202"
1.05363,2,"C",8,"SPE01501110"
1.00483,2,"D",8,"SPE01501184"
0.387062,2,"F",8,"SPE01503602"
1.04332,2,"F",9,"SPE01503637"
1.04101,2,"C",9,"SPE01501114"
1.03556,2,"G",9,"SPE01504185"
0.791797,2,"H",9,"SPE01502232"
1.03105,2,"E",9,"SPE01503083"
0.866153,2,"A",9,"SPE01500641"
1.01524,2,"B",9,"SPE01500820"
0.93249,2,"D",9,"SPE01501204"
0.97476,2,"G",10,"SPE01505218"
0.95989,2,"C",10,"SPE01501116"
1.00302,2,"F",10,"SPE01503640"
1.0468,2,"D",10,"SPE01501210"
1.01157,2,"B",10,"SPE01500873"
1.01069,2,"E",10,"SPE01503203"
0.93835,2,"H",10,"SPE01500344"
0.873844,2,"A",10,"SPE01500669"
