"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500522",0.667905,-11.3758,0,4.659e-26,0.667905,42.25
"SPE01500447",0.989772,-0.351593,0,0.725426,0.989772,7.7
"SPE01500414",0.992836,-0.257073,0,0.801088,0.992836,7
"SPE01500464",1.00278,0.117078,0,0.729422,1.00278,6.5
"SPE01500510",1.00883,0.302669,0,0.76221,1.00883,6.45
"SPE01500483",1.01605,0.535478,0,0.598464,1.01605,5.34
"SPE01500433",0.891915,-3.69428,0,0.000262762,0.891915,17.83
"SPE01500499",1.02588,0.853112,0,0.44003,1.02588,4.52
"SPE01500434",0.967971,-1.09379,0,0.27431,0.967971,11.25
"SPE01500465",0.970894,-0.96158,0,0.388688,0.970894,11.29
"SPE01500500",1.03436,1.1508,0,0.27346,1.03436,5.22
"SPE01500448",0.989093,-0.36227,0,0.720098,0.989093,9.23
"SPE01500485",1.00884,0.282528,0,0.77745,1.00884,7.65
"SPE01500525",0.983035,-0.548586,0,0.621584,0.983035,10.81
"SPE01500511",1.01488,0.50805,0,0.611444,1.01488,7.4
"SPE01500415",0.985046,-0.512737,0,0.60854,0.985046,9.3
"SPE01500467",0.989538,-0.350624,0,0.726998,0.989538,10.77
"SPE01500450",0.988731,-0.379687,0,0.704846,0.988731,10.71
"SPE01500501",1.01989,0.676301,0,0.498978,1.01989,7.99
"SPE01500488",0.99681,-0.106811,0,0.914978,0.99681,10.18
"SPE01500527",0.997152,-0.0786161,0,0.77419,0.997152,10.64
"SPE01500418",1.00602,0.225576,0,0.75638,1.00602,8.63
"SPE01500435",0.965687,-1.21336,0,0.326836,0.965687,12.99
"SPE01500515",0.999031,-0.0557091,0,0.724318,0.999031,10.31
"SPE01500436",0.970887,-0.970784,0,0.358258,0.970887,13.72
"SPE01500489",0.999101,-0.0316126,0,0.974784,0.999101,11.49
"SPE01500529",1.0348,1.18998,0,0.23493,1.0348,8.35
"SPE01500472",0.989174,-0.378668,0,0.708124,0.989174,12.32
"SPE01500516",1.01437,0.502033,0,0.621874,1.01437,10.24
"SPE01500502",1.02083,0.685506,0,0.523912,1.02083,9.49
"SPE01500419",0.982981,-0.583315,0,0.560176,0.982981,12.32
"SPE01500451",0.860312,-4.76463,0,1.95856e-06,0.860312,25.11
"SPE01500437",0.954265,-1.56236,0,0.118756,0.954265,16.7
"SPE01500490",1.01253,0.447327,0,0.670366,1.01253,11.42
"SPE01500473",0.952413,-1.63714,0,0.111146,0.952413,17.24
"SPE01500530",1.01722,0.585137,0,0.55858,1.01722,11.49
"SPE01500514",1.02156,0.742982,0,0.461042,1.02156,10.89
"SPE01500503",1.02225,0.762181,0,0.446758,1.02225,10.66
"SPE01500453",0.980889,-0.651756,0,0.514566,0.980889,14.21
"SPE01500420",0.956944,-1.48002,0,0.146314,0.956944,16.29
"SPE01500504",1.03073,1.02389,0,0.337396,1.03073,10.31
"SPE01500438",0.949915,-1.71142,0,0.0877166,0.949915,18.36
"SPE01500531",1.03681,1.25012,0,0.212462,1.03681,9.41
"SPE01500424",1.00123,0.0355342,0,0.921688,1.00123,13.21
"SPE01500491",0.957068,-1.47177,0,0.14454,0.957068,17.64
"SPE01500455",0.991544,-0.311164,0,0.733272,0.991544,14.34
"SPE01500517",0.969845,-1.04092,0,0.307946,0.969845,16.17
"SPE01500476",0.984224,-0.552565,0,0.590592,0.984224,15.04
"SPE01500456",0.930345,-2.38227,0,0.0181065,0.930345,19.54
"SPE01500439",0.922273,-2.66254,0,0.009092,0.922273,20.49
"SPE01500518",1.0585,1.95456,0,0.095287,1.0585,5.99
"SPE01500494",1.02649,0.90538,0,0.365592,1.02649,9.58
"SPE01500425",0.917634,-2.83084,0,0.00754004,0.917634,21.09
"SPE01500505",1.03514,1.17504,0,0.269198,1.03514,8.53
"SPE01500532",1.05297,1.80156,0,0.0720888,1.05297,6.27
"SPE01500477",0.970165,-1.00634,0,0.320786,0.970165,15.38
"SPE01500519",1.02644,0.882909,0,0.396308,1.02644,7.82
"SPE01500533",0.99535,-0.180091,0,0.740396,0.99535,10.85
"SPE01500507",1.02644,0.889326,0,0.382144,1.02644,7.94
"SPE01500457",0.978978,-0.721451,0,0.471934,0.978978,13.14
"SPE01500495",0.988714,-0.348392,0,0.594642,0.988714,11.82
"SPE01500441",0.951301,-1.67495,0,0.103012,0.951301,16.11
"SPE01500427",0.991165,-0.289723,0,0.775516,0.991165,12.24
"SPE01500478",0.975688,-0.827847,0,0.407794,0.975688,13.32
"SPE01500520",1.03562,1.21782,0,0.224114,1.03562,4.5
"SPE01500428",0.987722,-0.403823,0,0.693992,0.987722,11.42
"SPE01500480",0.981362,-0.651989,0,0.528506,0.981362,11.38
"SPE01500539",1.02321,0.792262,0,0.428294,1.02321,5.33
"SPE01500442",0.960905,-1.34139,0,0.183933,0.960905,13.98
"SPE01500460",0.961914,-1.27766,0,0.22405,0.961914,13.61
"SPE01500508",0.981081,-0.670323,0,0.53528,0.981081,10.62
"SPE01500496",1.00514,0.190134,0,0.817166,1.00514,8.52
"SPE01500445",0.985037,-0.505849,0,0.61371,0.985037,8.41
"SPE01500543",1.00381,0.135456,0,0.892634,1.00381,3.62
"SPE01500431",0.958152,-1.41558,0,0.162719,0.958152,11.66
"SPE01500497",0.99283,-0.231882,0,0.820008,0.99283,6.21
"SPE01500521",1.01831,0.618016,0,0.538356,1.01831,2.56
"SPE01500482",0.937925,-2.10166,0,0.040068,0.937925,12.49
"SPE01500462",0.97963,-0.684646,0,0.498438,0.97963,8.52
"SPE01500509",1.02401,0.794663,0,0.457344,1.02401,2.45
