"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",-1.86127,-1.86127,0,0.0627058,0.846287,0
"SPE01500642",0.0908861,0.0908861,0,0.866378,1.00574,0
"SPE01500604",0.589176,0.589176,0,0.55587,1.04892,0
"SPE02300086",1.18934,1.18934,0,0.234836,1.09873,0
"SPE01500536",1.58961,1.58961,0,0.123208,1.13391,0
"SPE01504403",-2.76322,-2.76322,0,0.00582078,0.772448,0
"SPE01500375",-11.1016,-11.1016,0,2.68612e-22,0.0983803,0
"SPE01500252",0.000270141,0.000270141,0,0.96209,0.999526,0
"SPE00330005",0.223631,0.223631,0,0.823688,1.01757,0
"SPE01500685",3.04186,3.04186,0,0.00436458,1.24709,0
"SPE01500691",0.715371,0.715371,0,0.494812,1.05587,0
"SPE10100003",-9.33961,-9.33961,0,1.44311e-16,0.240779,0
"SPE01500818",0.192703,0.192703,0,0.847714,1.01504,0
"SPE01500908",-6.38376,-6.38376,0,3.74362e-09,0.479077,0
"SPE01500736",-2.72781,-2.72781,0,0.00930152,0.778125,0
"SPE01500762",0.394014,0.394014,0,0.65084,1.03765,0
"SPE01502002",-6.73362,-6.73362,0,2.98846e-10,0.449539,0
"SPE01502016",-0.676295,-0.676295,0,0.500776,0.945134,0
"SPE01502177",0.807911,0.807911,0,0.419146,1.06668,0
"SPE10100004",-0.373732,-0.373732,0,0.712628,0.970917,0
"SPE00500019",0.0991778,0.0991778,0,0.921004,1.00806,0
"SPE00300015",-0.580063,-0.580063,0,0.563358,0.951181,0
"SPE02300307",0.57837,0.57837,0,0.570552,1.04571,0
"SPE01503998",-0.488369,-0.488369,0,0.625306,0.95977,0
"SPE02300078",0.62656,0.62656,0,0.532318,1.05089,0
"SPE01500687",0.908692,0.908692,0,0.372162,1.07306,0
"SPE00300537",-0.0299608,-0.0299608,0,0.952164,0.996898,0
"SPE01600568",-0.377235,-0.377235,0,0.706304,0.969332,0
"SPE01500580",-0.86864,-0.86864,0,0.404996,0.931311,0
"SPE01502202",-4.61598,-4.61598,0,6.6098e-06,0.621259,0
"SPE01504143",-8.24302,-8.24302,0,3.02346e-13,0.330113,0
"SPE01503629",1.35595,1.35595,0,0.356396,1.10196,0
"SPE00211097",0.130711,0.130711,0,0.896086,1.01038,0
"SPE00201727",0.720566,0.720566,0,0.485598,1.05683,0
"SPE00200035",-2.48179,-2.48179,0,0.0139362,0.796465,0
"SPE01504138",-3.83041,-3.83041,0,0.00019992,0.686366,0
"SPE02300214",0.513079,0.513079,0,0.618796,1.04497,0
"SPE01600654",0.450411,0.450411,0,0.654298,1.03607,0
"SPE00330008",-1.93058,-1.93058,0,0.053814,0.841058,0
"SPE01500829",-0.425246,-0.425246,0,0.671128,0.964303,0
"SPE01503986",-4.16475,-4.16475,0,0.000108367,0.660857,0
"SPE01503209",0.590712,0.590712,0,0.563634,1.05102,0
"SPE01503637",6.59289,6.59289,0,4.73838e-11,1.54382,0
"SPE01500855",0.319389,0.319389,0,0.749522,1.02609,0
"SPE00240449",-0.2137,-0.2137,0,0.770954,0.985462,0
"SPE01500753",0.827371,0.827371,0,0.425158,1.06549,0
"SPE01500739",-4.33832,-4.33832,0,1.87881e-05,0.64351,0
"SPE01500699",-0.314059,-0.314059,0,0.756318,0.972444,0
"SPE01500867",2.6525,2.6525,0,0.00910504,1.21711,0
"SPE00211473",-4.46592,-4.46592,0,2.44396e-05,0.635333,0
"SPE01800065",0.513342,0.513342,0,0.609544,1.04134,0
"SPE00211425",0.649249,0.649249,0,0.519216,1.05236,0
"SPE00211009",-1.60312,-1.60312,0,0.139753,0.871976,0
"SPE00210924",-0.0482664,-0.0482664,0,0.899966,0.994699,0
"SPE01800052",-0.535585,-0.535585,0,0.598354,0.953861,0
"SPE01500277",0.295172,0.295172,0,0.76803,1.02478,0
"SPE00240485",0.842276,0.842276,0,0.407008,1.06771,0
"SPE00300391",0.739198,0.739198,0,0.468274,1.05901,0
"SPE01502060",0.0147721,0.0147721,0,0.947412,1.00053,0
"SPE00300404",-0.0815593,-0.0815593,0,0.895868,0.994636,0
"SPE00240574",-1.20337,-1.20337,0,0.22885,0.900707,0
"SPE00501332",0.391232,0.391232,0,0.697326,1.03345,0
"SPE01401019",-1.8881,-1.8881,0,0.064661,0.846266,0
"SPE01401406",-1.65808,-1.65808,0,0.102722,0.864941,0
"SPE00200215",-0.199148,-0.199148,0,0.84235,0.984085,0
"SPE02300334",0.217545,0.217545,0,0.828404,1.01886,0
"SPE00100470",-0.416355,-0.416355,0,0.684042,0.963379,0
"SPE01502069",0.229388,0.229388,0,0.819082,1.01815,0
"SPE01502116",1.13457,1.13457,0,0.259304,1.09258,0
"SPE01500706",-0.122948,-0.122948,0,0.902174,0.989604,0
"SPE00390001",0.39876,0.39876,0,0.696,1.03082,0
"SPE01503627",0.11073,0.11073,0,0.906814,1.00791,0
"SPE01503630",0.499681,0.499681,0,0.619548,1.04009,0
"SPE00501100",-0.128357,-0.128357,0,0.833596,0.991612,0
"SPE00100326",-0.0526018,-0.0526018,0,0.958072,0.995994,0
"SPE01504189",-0.355391,-0.355391,0,0.724942,0.972125,0
"SPE02300116",0.206692,0.206692,0,0.837152,1.01597,0
"SPE02300103",-0.415589,-0.415589,0,0.684788,0.967943,0
"SPE01505244",0.316438,0.316438,0,0.752258,1.02687,0
"SPE01503081",-0.2901,-0.2901,0,0.774824,0.974293,0
