"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500130","4932","vid30",0.988706,-0.544763,0.612654,0,"SPECMTS3",8,"F",5,"2007-12-05",23.3,600,-45.9189328540754
"SPE01500130","4932","sto1",0.996516,-0.125429,0.900358,0,"SPECMTS3",8,"F",5,"2007-12-06",26,600,-34.0572868276306
"SPE01500130","4932","sec66",0.985213,-0.556637,0.579242,0,"SPECMTS3",8,"F",5,"2007-12-07",24.1,600,-35.4974238831702
"SPE01500130","4932","gcn3",0.993681,-0.282093,0.778058,0,"SPECMTS3",8,"F",5,"2007-12-11",21.4,600,-47.8843325233048
"SPE01500130","4932","rsc2",0.964011,-0.968249,0.447904,0,"SPECMTS3",8,"F",5,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500130","4932","rpa49",0.955777,-1.53284,0.252308,0,"SPECMTS3",8,"F",5,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500130","4932","abp1",0.989057,-0.579321,0.60356,0,"SPECMTS3",8,"F",5,"2007-12-20",22.4,600,-48.6984205554064
"SPE01500130","4932","fet3",1.00333,0.133824,0.893752,0,"SPECMTS3",8,"F",5,"2008-01-10",22.7,600,-40.0691412085149
"SPE01500130","4932","drs2",1.00022,0.0070593,0.85202,0,"SPECMTS3",8,"F",5,"2008-01-11",22.9,600,-41.3256464422221
"SPE01500130","4932","mrc1",1.00613,0.302663,0.763574,0,"SPECMTS3",8,"F",5,"2008-01-15",22.4,600,-47.4717352972304
"SPE01500130","4932","hpr5",0.999519,-0.0261869,0.853608,0,"SPECMTS3",8,"F",5,"2008-01-22",21.2,600,-45.8842656526255
"SPE01500130","4932","nth1",0.994652,-0.282182,0.778084,0,"SPECMTS3",8,"F",5,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500130","4932","ubp6",1.0928,3.6254,0.172849,1,"SPECMTS3",8,"F",5,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500130","4932","MT2481-pdr1pdr3-1st",1.00181,0.0831223,0.933828,0,"SPECMTS3",8,"F",5,"2008-01-25",24.1,600,-44.5116835346836
"SPE01500130","4932","asf1",0.988239,-0.499956,0.632746,0,"SPECMTS3",8,"F",5,"2008-01-30",23.6,600,-40.1862968538806
"SPE01500130","4932","swr1",0.990799,-0.38203,0.709166,0,"SPECMTS3",8,"F",5,"2008-01-31",24.9,600,-39.1782776479494
"SPE01500130","4932","snf2",0.988593,-0.189931,0.787604,0,"SPECMTS3",8,"F",5,"2008-02-01",21.8,600,-29.4237012989984
"SPE01500130","4932","bem2",0.995742,-0.12469,0.901096,0,"SPECMTS3",8,"F",5,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500130","4932","cin8",0.9961,-0.176349,0.775954,0,"SPECMTS3",8,"F",5,"2008-02-06",22.3,600,-43.5465814641348
"SPE01500130","4932","swi4",0.985301,-0.660231,0.557274,0,"SPECMTS3",8,"F",5,"2008-02-07",26.1,600,-42.808097746492
"SPE01500130","4932","BY4741-2nd",0.990858,-0.473479,0.63849,0,"SPECMTS3",8,"F",5,"2008-02-08",21.9,600,-48.865868410854
"SPE01500130","4932","spt3",0.905926,-1.11752,0.263828,0,"SPECMTS3",8,"F",5,"2008-02-13",25.5,600,-15.9641940852611
"SPE01500130","4932","rad23",0.997918,-0.11212,0.911266,0,"SPECMTS3",8,"F",5,"2008-02-15",22.9,600,-49.4629154276636
"SPE01500130","4932","vps35",0.989141,-0.543916,0.599498,0,"SPECMTS3",8,"F",5,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500130","4932","chs7",1.01101,0.339268,0.73934,0,"SPECMTS3",8,"F",5,"2008-02-21",24.7,600,-30.7542270091603
"SPE01500130","4932","mso1",1.00165,0.067677,0.704742,0,"SPECMTS3",8,"F",5,"2008-02-27",24.2,600,-47.0715370950592
"SPE01500130","4932","arc18",1.00083,0.0365121,0.845996,0,"SPECMTS3",8,"F",5,"2008-02-28",23.5,600,-43.1320790320433
"SPE01500130","4932","msn5",1.02923,1.42384,0.155967,0,"SPECMTS3",8,"F",5,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500130","4932","vph1",1.03589,0.631453,0.539136,0,"SPECMTS3",8,"F",5,"2008-03-01",24.5,600,-17.1788901087792
"SPE01500130","4932","hxk2",1.02772,1.23089,0.218364,0,"SPECMTS3",8,"F",5,"2008-03-05",22.1,600,-42.6364200331913
"SPE01500130","4932","atp4",0.984093,-0.592025,0.554674,0,"SPECMTS3",8,"F",5,"2008-03-06",22.8,600,-35.5460430603459
"SPE01500130","4932","dnm1",0.973512,-1.00933,0.455624,0,"SPECMTS3",8,"F",5,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500130","4932","vba3",1.00392,0.20327,0.75887,0,"SPECMTS3",8,"F",5,"2008-03-12",22.9,600,-50.1853691906615
"SPE01500130","4932","ndi1",1.0175,0.808375,0.513072,0,"SPECMTS3",8,"F",5,"2008-03-13",22.7,600,-44.4694945026717
"SPE01500130","4932","rrp6",1.02113,0.769857,0.442238,0,"SPECMTS3",8,"F",5,"2008-03-14",22.5,600,-34.7195889800905
"SPE01500130","4932","trk1",0.994703,-0.16974,0.800898,0,"SPECMTS3",8,"F",5,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500130","4932","pom152",0.984505,-0.820536,0.412064,0,"SPECMTS3",8,"F",5,"2008-03-15",24,600,-50.5124115658245
"SPE01500130","4932","gim4",1.01464,0.68054,0.499784,0,"SPECMTS3",8,"F",5,"2008-03-20",23,600,-44.2436826671816
"SPE01500130","4932","gbp2",1.00296,0.127459,0.834074,0,"SPECMTS3",8,"F",5,"2008-03-26",23.7,600,-41.5555657080031
"SPE01500130","4932","rsa3",0.995651,-0.189282,0.68137,0,"SPECMTS3",8,"F",5,"2008-04-01",23,600,-41.020326519711
"SPE01500130","4932","kre1",0.966306,-1.42465,0.17,0,"SPECMTS3",8,"F",5,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500130","4932","aat2",1.01382,0.733778,0.463112,0,"SPECMTS3",8,"F",5,"2008-04-08",24,600,-50.9657383154291
"SPE01500130","4932","vam3",0.994296,-0.183919,0.792348,0,"SPECMTS3",8,"F",5,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500130","4932","hsp104",0.991902,-0.47176,0.642838,0,"SPECMTS3",8,"F",5,"2008-04-11",23.4,600,-54.9459358591924
"SPE01500130","4932","hhf1",1.02669,1.1639,0.24451,0,"SPECMTS3",8,"F",5,"2008-04-15",23.6,600,-41.5753627535344
"SPE01500130","4932","ccr4",0.992621,-0.316674,0.76069,0,"SPECMTS3",8,"F",5,"2008-04-16",28.8,600,-40.8256418933439
"SPE01500130","4932","sdh2",0.983058,-0.94775,0.3453,0,"SPECMTS3",8,"F",5,"2008-04-18",25.3,600,-53.3067726111812
"SPE01500130","4932","lat1",0.998432,-0.0815378,0.935084,0,"SPECMTS3",8,"F",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500130","4932","snc1",1.0023,0.121801,0.90324,0,"SPECMTS3",8,"F",5,"2008-04-24",25,600,-54.0025272015109
"SPE01500130","4932","qcr8",1.0099,0.408975,0.685982,0,"SPECMTS3",8,"F",5,"2008-04-25",25.7,600,-39.7142252182643
"SPE01500130","4932","tpk1",0.999041,-0.0423149,0.752096,0,"SPECMTS3",8,"F",5,"2008-04-25",24.6,600,-46.14888824139
"SPE01500130","4932","med2",0.985011,-0.673097,0.540574,0,"SPECMTS3",8,"F",5,"2008-04-29",24,600,-42.2433521810339
"SPE01500130","4932","hsp82",0.999889,-0.024914,0.709246,0,"SPECMTS3",8,"F",5,"2008-04-29",24.2,600,-53.3401291088457
"SPE01500130","4932","gsy2",0.997321,-0.124058,0.657294,0,"SPECMTS3",8,"F",5,"2008-04-30",23.6,600,-44.9281247467403
"SPE01500130","4932","sse1",0.97554,-0.615626,0.348096,0,"SPECMTS3",8,"F",5,"2008-05-01",23.6,600,-25.5228785782195
"SPE01500130","4932","doa4",1.01404,0.555666,0.583688,0,"SPECMTS3",8,"F",5,"2008-05-02",23.7,600,-37.9301353588142
"SPE01500130","4932","sur2",1.00932,0.466284,0.652146,0,"SPECMTS3",8,"F",5,"2008-05-06",23.1,600,-48.1995882335438
"SPE01500130","4932","kem1",1.00027,0.0157077,0.850674,0,"SPECMTS3",8,"F",5,"2008-05-08",24.5,600,-39.4679947492495
"SPE01500130","4932","doc1",1.00045,0.0232686,0.873824,0,"SPECMTS3",8,"F",5,"2008-05-09",25.3,600,-33.746236824382
"SPE01500130","4932","pfk2",1.01633,0.520021,0.626052,0,"SPECMTS3",8,"F",5,"2008-05-10",26,600,-30.6584069600503
"SPE01500130","4932","swe1",0.986867,-0.709226,0.484188,0,"SPECMTS3",8,"F",5,"2008-05-13",23.8,600,-51.4883739865825
"SPE01500130","4932","bck1",0.989392,-0.534169,0.624488,0,"SPECMTS3",8,"F",5,"2008-05-14",24,600,-48.7815971706848
"SPE01500130","4932","sac3",0.937795,-1.7257,0.0962332,0,"SPECMTS3",8,"F",5,"2008-05-16",26,600,-28.4192403283685
"SPE01500130","4932","faa2",1.00957,0.508929,0.615056,0,"SPECMTS3",8,"F",5,"2008-05-27",25.4,600,-52.4543431972062
"SPE01500130","4932","rpn1",1.02166,1.09187,0.288936,0,"SPECMTS3",8,"F",5,"2008-05-28",25,600,-48.5136054310727
"SPE01500130","4932","ssb2",1.01756,0.961491,0.344988,0,"SPECMTS3",8,"F",5,"2008-05-29",24,600,-52.6871230006704
"SPE01500130","4932","rbl2",1.01752,0.97961,0.334702,0,"SPECMTS3",8,"F",5,"2008-06-03",24.6,600,-53.553510020734
"SPE01500130","4932","fks1",0.997393,-0.119936,0.904908,0,"SPECMTS3",8,"F",5,"2008-06-04",25.8,600,-41.6386851771374
"SPE01500130","4932","ypt6",0.983942,-0.455813,0.649284,0,"SPECMTS3",8,"F",5,"2008-06-05",25.5,600,-26.8055028834444
"SPE01500130","4932","gyp1",0.997818,-0.121845,0.711758,0,"SPECMTS3",8,"F",5,"2008-06-10",24.8,600,-52.8264298476612
"SPE01500130","4932","arl3",0.999592,-0.0143376,0.789654,0,"SPECMTS3",8,"F",5,"2008-06-11",24.5,600,-45.1476198114327
"SPE01500130","4932","iki3",0.971207,-1.39287,0.196642,0,"SPECMTS3",8,"F",5,"2008-06-12",25.9,600,-46.3690112104275
"SPE01500130","4932","mms22",0.974644,-0.787872,0.495348,0,"SPECMTS3",8,"F",5,"2008-06-13",26.9,600,-31.2644903401844
"SPE01500130","4932","skt5",0.989434,-0.525259,0.60442,0,"SPECMTS3",8,"F",5,"2008-06-17",24.8,600,-47.6642261484753
"SPE01500130","4932","dia2",1.00029,0.00290764,0.791448,0,"SPECMTS3",8,"F",5,"2008-06-18",25.5,600,-43.5960369377196
"SPE01500130","4932","swc5",1.00708,0.296669,0.706932,0,"SPECMTS3",8,"F",5,"2008-06-19",24.7,600,-43.3800958773312
"SPE01500130","4932","chs3",0.999936,-0.00657486,0.967826,0,"SPECMTS3",8,"F",5,"2008-06-20",24.4,600,-44.354455987023
"SPE01500130","4932","bim1",0.977473,-1.18596,0.303196,0,"SPECMTS3",8,"F",5,"2008-06-24",26,600,-49.0095978861649
"SPE01500130","4932","dcc1",0.983342,-0.771059,0.447598,0,"SPECMTS3",8,"F",5,"2008-06-25",25,600,-43.8851226670093
"SPE01500130","4932","rgp1",0.999901,-0.00784558,0.942272,0,"SPECMTS3",8,"F",5,"2008-06-26",26.2,600,-24.8320346143441
"SPE01500130","4932","nat1",0.995992,-0.223513,0.719978,0,"SPECMTS3",8,"F",5,"2008-06-26",26.3,600,-57.0177098399702
"SPE01500130","4932","pmr1",1.00251,0.111713,0.91108,0,"SPECMTS3",8,"F",5,"2008-07-04",25,600,-44.556348689788
"SPE01500130","4932","paf1",0.991756,-0.477409,0.644512,0,"SPECMTS3",8,"F",5,"2008-07-09",24.2,600,-55.834945137456
"SPE01500130","4932","ard1",0.969468,-0.774651,0.440686,0,"SPECMTS3",8,"F",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500130","4932","elf1",0.971224,-1.18299,0.245526,0,"SPECMTS3",8,"F",5,"2008-07-11",24.1,600,-39.2398599435497
"SPE01500130","4932","pep5",0.994389,-0.292078,0.77034,0,"SPECMTS3",8,"F",5,"2008-08-14",26.3,600,-52.0573887778056
"SPE01500130","4932","BY4741",0.992582,-0.457942,0.663294,0,"SPECMTS3",8,"F",5,"2008-08-15",23.9,600,-58.9545241780714
"SPE01500130","4932","MT2481-pdr1pdr3-2nd",1.01007,0.427333,0.683924,0,"SPECMTS3",8,"F",5,"2008-08-22",24.7,600,-40.152683443489
"SPE01500130","4932","ref2",1.00398,0.10585,0.711592,0,"SPECMTS3",8,"F",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500130","4932","whi5",0.929002,-2.51756,0.0139545,0,"SPECMTS3",8,"F",5,"2008-09-16",25.5,600,-35.7815393028875
"SPE01500130","4932","srl3",1.00057,0.0363068,0.634682,0,"SPECMTS3",8,"F",5,"2008-09-17",26,600,-54.6059885055007
"SPE01500130","4932","HOG1",1.0085,0.240359,0.810634,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-24.6292387064958
"SPE01500130","4932","CLN2",1.0348,0.813236,0.433334,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-21.0980661566911
"SPE01500130","4932","pdr_yCG196",1.02274,0.764055,0.535538,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-30.338289173589
"SPE01500130","4932","BCK1",1.04706,1.57799,0.143815,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-30.7834155809631
"SPE01500130","4932","SLT2",1.0313,0.864027,0.422238,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-24.994719447532
"SPE01500130","4932","MKK1",1.06297,1.80208,0.074831,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-25.5140079307994
"SPE01500130","4932","BY4741-3rd",0.953271,-1.67589,0.135352,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-57.4564987940229
"SPE01500130","4932","BY4741",0.950989,-0.0520081,0.58102,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-20.8456929545078
"SPE01500130","4932","IRE1",1.04493,1.23882,0.231876,0,"Spectrum_ED",11,"H",5,"2010-08-10",30,595,-24.6234926654973
"SPE01500130","4932","BY4741-2nd",0.958929,-0.608811,0.54265,0,"Spectrum_ED",11,"H",5,"2012-05-28",30,595,-50.7456631838082
"SPE01500130","4932","BY4743",0.966801,-1.6186,0.105533,0,"Spectrum_ED",11,"H",5,"2012-05-28",30,595,-75.9849957848125
"SPE01500130","4932","NPR1",0.997454,1.30403,0.192238,0,"Spectrum_ED",11,"H",5,"2012-09-18",30,595,-29.6795437999869
"SPE01500130","4932","TOR1",0.977713,0.63803,0.539846,0,"Spectrum_ED",11,"H",5,"2012-09-18",30,595,-28.6949817724953
