"value","plate","row","col","cid"
0.974702,19,"H",2,"SPE01503001"
0.963361,19,"G",2,"SPE01502021"
0.985299,19,"F",2,"SPE01500807"
1.00137,19,"E",2,"SPE01500643"
0.803102,19,"D",2,"SPE01500529"
1.02203,19,"C",2,"SPE01500476"
0.819637,19,"B",2,"SPE01500441"
0.959056,19,"A",2,"SPE01500422"
1.2194,19,"D",3,"SPE01500593"
1.01369,19,"E",3,"SPE01500673"
0.995361,19,"C",3,"SPE01500477"
0.785704,19,"F",3,"SPE01500837"
0.981427,19,"G",3,"SPE01502028"
0.984684,19,"A",3,"SPE01500424"
0.997922,19,"B",3,"SPE01500444"
0.959407,19,"H",3,"SPE01503004"
0.857425,19,"G",4,"SPE01502030"
1.07069,19,"D",4,"SPE01500599"
1.01107,19,"F",4,"SPE01500907"
0.92352,19,"H",4,"SPE01503065"
1.0003,19,"E",4,"SPE01500682"
1.0282,19,"C",4,"SPE01500478"
0.931727,19,"A",4,"SPE01500425"
0.988614,19,"B",4,"SPE01500445"
1.00758,19,"E",5,"SPE01500684"
0.944703,19,"G",5,"SPE01502033"
1.04648,19,"A",5,"SPE01500430"
0.941866,19,"F",5,"SPE01500992"
1.03301,19,"D",5,"SPE01500600"
0.966577,19,"H",5,"SPE01503078"
0.914832,19,"C",5,"SPE01500482"
1.06796,19,"B",5,"SPE01500447"
0.968305,19,"H",6,"SPE01503081"
1.03874,19,"B",6,"SPE01500448"
1.0779,19,"D",6,"SPE01500601"
1.03544,19,"C",6,"SPE01500485"
0.991042,19,"F",6,"SPE01501120"
0.968581,19,"E",6,"SPE01500687"
0.952788,19,"A",6,"SPE01500431"
0.940304,19,"G",6,"SPE01502036"
0.962756,19,"H",7,"SPE01503083"
0.976612,19,"F",7,"SPE01501127"
0.943417,19,"G",7,"SPE01502038"
1.05168,19,"C",7,"SPE01500487"
1.06041,19,"B",7,"SPE01500453"
0.97793,19,"E",7,"SPE01500689"
1.01502,19,"A",7,"SPE01500433"
0.984971,19,"D",7,"SPE01500606"
1.00814,19,"E",8,"SPE01500772"
0.959371,19,"H",8,"SPE01503086"
0.97954,19,"B",8,"SPE01500455"
0.953593,19,"G",8,"SPE01502044"
1.03338,19,"C",8,"SPE01500490"
1.06342,19,"A",8,"SPE01500436"
0.995505,19,"F",8,"SPE01501142"
1.03602,19,"D",8,"SPE01500607"
0.938398,19,"G",9,"SPE01502053"
0.984546,19,"E",9,"SPE01500778"
1.04247,19,"C",9,"SPE01500495"
1.03173,19,"B",9,"SPE01500459"
1.03454,19,"D",9,"SPE01500609"
0.976582,19,"H",9,"SPE01503101"
0.891815,19,"A",9,"SPE01500437"
0.995365,19,"F",9,"SPE01501196"
0.866663,19,"D",10,"SPE01500613"
0.991262,19,"E",10,"SPE01500801"
1.01818,19,"C",10,"SPE01500501"
0.980425,19,"G",10,"SPE01502195"
0.807466,19,"A",10,"SPE01500439"
1.04146,19,"B",10,"SPE01500460"
0.964267,19,"F",10,"SPE01502008"
0.994073,19,"H",10,"SPE01503102"
0.4905,19,"C",11,"SPE01500508"
0.969924,19,"A",11,"SPE01500440"
0.970719,19,"G",11,"SPE01502230"
1.02987,19,"D",11,"SPE01500642"
1.04545,19,"B",11,"SPE01500464"
0.999621,19,"E",11,"SPE01500804"
1.02943,19,"F",11,"SPE01502020"
0.977237,19,"H",11,"SPE01503104"
