"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201602",0.999592,-0.0199229,0,0.925244,0.999592,9.82
"SPE00210924",1.01979,0.686583,0,0.499824,1.01979,8.74
"SPE00210211",1.00011,0.0178914,0,0.825108,1.00011,10.24
"SPE00240429",0.961373,-1.30814,0,0.194651,0.961373,14.78
"SPE00200034",0.986896,-0.436669,0,0.666164,0.986896,11.33
"SPE00201466",1.01262,0.417143,0,0.682888,1.01262,8.26
"SPE00240944",1.05783,1.99235,0,0.05827,1.05783,5.41
"SPE00210505",0.759063,-8.25921,0,2.6249e-14,0.759063,34.59
"SPE00201477",0.965705,-1.17153,0,0.241774,0.965705,14.77
"SPE00211009",0.942532,-1.9272,0,0.0833444,0.942532,17.85
"SPE00201604",0.996517,-0.0994188,0,0.764648,0.996517,11.91
"SPE00210556",0.987034,-0.417693,0,0.697246,0.987034,13.41
"SPE00210220",0.993371,-0.237757,0,0.815172,0.993371,12.64
"SPE00201716",0.991329,-0.301586,0,0.763988,0.991329,12.64
"SPE00270051",0.825883,-5.8069,0,6.76498e-05,0.825883,29.31
"SPE00240645",1.00215,0.0842098,0,0.863348,1.00215,12.08
"SPE00201515",1.01638,0.5563,0,0.578162,1.01638,10.81
"SPE00107022",0.979381,-0.687546,0,0.503812,0.979381,14.5
"SPE00240673",0.970787,-0.942603,0,0.492544,0.970787,15.16
"SPE00205113",1.01202,0.413906,0,0.679582,1.01202,11.33
"SPE00270043",1.02473,0.919236,0,0.411412,1.02473,9.76
"SPE00201605",0.963841,-1.26159,0,0.252798,0.963841,16.02
"SPE00211012",1.0283,0.997488,0,0.379102,1.0283,9.62
"SPE01503425",1.00845,0.314827,0,0.69196,1.00845,11.63
"SPE00201606",0.985991,-0.518912,0,0.571814,0.985991,13.53
"SPE00210205",0.984197,-0.55572,0,0.591682,0.984197,13.66
"SPE00107013",0.992757,-0.284667,0,0.571464,0.992757,12.84
"SPE00201522",0.96335,-1.23315,0,0.231758,0.96335,15.76
"SPE00240862",1.03609,1.2849,0,0.349554,1.03609,8.52
"SPE00211031",1.02556,0.916292,0,0.467864,1.02556,9.55
"SPE00210599",0.9494,-1.7245,0,0.0846184,0.9494,17.07
"SPE00270049",1.03546,1.28343,0,0.461056,1.03546,8.59
"SPE00210658",0.952181,-1.62806,0,0.10365,0.952181,16.82
"SPE00270067",1.04925,1.7697,0,0.36325,1.04925,7.56
"SPE00107108",0.897907,-3.45998,0,0.000893228,0.897907,22.13
"SPE00201650",0.838225,-5.55972,0,6.29066e-07,0.838225,28.02
"SPE00211066",1.03511,1.22728,0,0.270452,1.03511,8.73
"SPE00201524",0.987777,-0.497275,0,0.263432,0.987777,13.32
"SPE00210239",1.00689,0.241399,0,0.810266,1.00689,11.42
"SPE00240828",0.781834,-7.41901,0,4.2873e-13,0.781834,33.7
"SPE00270083",1.02535,0.928042,0,0.500362,1.02535,10.3
"SPE00210800",1.02253,0.765797,0,0.444064,1.02253,10.66
"SPE00211126",1.00441,0.187375,0,0.56975,1.00441,12.42
"SPE00202130",0.97386,-0.896056,0,0.37173,0.97386,15.32
"SPE00210206",0.999884,-0.00811485,0,0.94846,0.999884,12.85
"SPE00201662",0.980512,-0.677247,0,0.507008,0.980512,14.57
"SPE00240927",0.952285,-1.59988,0,0.139559,0.952285,17.47
"SPE00201538",0.987142,-0.49551,0,0.428452,0.987142,13.79
"SPE00210837",1.02023,0.688409,0,0.491266,1.02023,10.72
"SPE00201539",0.923339,-2.64254,0,0.0155369,0.923339,20.26
"SPE00210238",0.983624,-0.58543,0,0.592446,0.983624,14.33
"SPE00211249",0.983187,-0.546397,0,0.615952,0.983187,14.31
"SPE00202175",0.920015,-2.73179,0,0.00649662,0.920015,20.56
"SPE00270090",1.04694,1.64333,0,0.177346,1.04694,7.99
"SPE00240914",1.05274,1.83414,0,0.110857,1.05274,7.46
"SPE00201664",0.783215,-7.43851,0,1.31515e-11,0.783215,33.94
"SPE00210850",0.646873,-12.0854,0,5.48684e-30,0.646873,47.06
"SPE00201696",0.955817,-1.51938,0,0.137033,0.955817,16.81
"SPE00202178",0.970141,-1.01995,0,0.308046,0.970141,15.38
"SPE00300001",1.06734,2.34226,0,0.0549356,1.06734,5.85
"SPE00211473",0.99699,-0.101012,0,0.919566,0.99699,12.73
"SPE00201540",1.01046,0.324854,0,0.641084,1.01046,11.5
"SPE00210242",0.996472,-0.12306,0,0.902152,0.996472,12.79
"SPE00240929",1.00286,0.113061,0,0.807828,1.00286,12.17
"SPE00201580",0.911992,-3.00414,0,0.00272682,0.911992,21.07
"SPE00210186",0.850761,-5.0691,0,8.5914e-07,0.850761,26.96
"SPE00240958",0.974636,-0.865981,0,0.386628,0.974636,13.94
"SPE00211475",0.840135,-5.44968,0,5.05848e-08,0.840135,27.47
"SPE00210400",0.994571,-0.164021,0,0.746484,0.994571,12.69
"SPE00300003",1.03294,1.15258,0,0.298942,1.03294,7.92
"SPE00210866",1.00342,0.102338,0,0.827156,1.00342,11.57
"SPE00201697",0.943018,-1.90384,0,0.101917,0.943018,17.99
"SPE00240942",0.990193,-0.310625,0,0.725356,0.990193,10.4
"SPE00210874",1.019,0.671821,0,0.531546,1.019,8.04
"SPE00201727",0.914373,-2.90598,0,0.00432038,0.914373,19.25
"SPE00201595",0.97678,-0.863249,0,0.422818,0.97678,13.26
"SPE00210477",0.976979,-0.775296,0,0.443026,0.976979,12.52
"SPE00211539",1.03753,1.29208,0,0.205296,1.03753,5.9
"SPE00210203",0.987681,-0.432917,0,0.671494,0.987681,11.69
"SPE00300005",0.9916,-0.280918,0,0.779534,0.9916,9.99
