"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6904,"SPECMTS3","aat2"
1,4,1,"B",0.7216,"SPECMTS3","aat2"
1,4,1,"C",0.725,"SPECMTS3","aat2"
1,4,1,"D",0.7423,"SPECMTS3","aat2"
1,4,1,"E",0.7222,"SPECMTS3","aat2"
1,4,1,"F",0.7202,"SPECMTS3","aat2"
1,4,1,"G",0.7107,"SPECMTS3","aat2"
1,4,1,"H",0.7196,"SPECMTS3","aat2"
1,4,2,"A",0.7115,"SPECMTS3","aat2"
1,4,2,"B",0.7426,"SPECMTS3","aat2"
1,4,2,"C",0.7543,"SPECMTS3","aat2"
1,4,2,"D",0.749,"SPECMTS3","aat2"
1,4,2,"E",0.6463,"SPECMTS3","aat2"
1,4,2,"F",0.7457,"SPECMTS3","aat2"
1,4,2,"G",0.7393,"SPECMTS3","aat2"
1,4,2,"H",0.726,"SPECMTS3","aat2"
1,4,3,"A",0.7056,"SPECMTS3","aat2"
1,4,3,"B",0.745,"SPECMTS3","aat2"
1,4,3,"C",0.6882,"SPECMTS3","aat2"
1,4,3,"D",0.7426,"SPECMTS3","aat2"
1,4,3,"E",0.7386,"SPECMTS3","aat2"
1,4,3,"F",0.7346,"SPECMTS3","aat2"
1,4,3,"G",0.7266,"SPECMTS3","aat2"
1,4,3,"H",0.7272,"SPECMTS3","aat2"
1,4,4,"A",0.7366,"SPECMTS3","aat2"
1,4,4,"B",0.7481,"SPECMTS3","aat2"
1,4,4,"C",0.7448,"SPECMTS3","aat2"
1,4,4,"D",0.7646,"SPECMTS3","aat2"
1,4,4,"E",0.0381,"SPECMTS3","aat2"
1,4,4,"F",0.6899,"SPECMTS3","aat2"
1,4,4,"G",0.7289,"SPECMTS3","aat2"
1,4,4,"H",0.7312,"SPECMTS3","aat2"
1,4,5,"A",0.7417,"SPECMTS3","aat2"
1,4,5,"B",0.7535,"SPECMTS3","aat2"
1,4,5,"C",0.0519,"SPECMTS3","aat2"
1,4,5,"D",0.7448,"SPECMTS3","aat2"
1,4,5,"E",0.7472,"SPECMTS3","aat2"
1,4,5,"F",0.7352,"SPECMTS3","aat2"
1,4,5,"G",0.7154,"SPECMTS3","aat2"
1,4,5,"H",0.7053,"SPECMTS3","aat2"
1,4,6,"A",0.7309,"SPECMTS3","aat2"
1,4,6,"B",0.7616,"SPECMTS3","aat2"
1,4,6,"C",0.7422,"SPECMTS3","aat2"
1,4,6,"D",0.755,"SPECMTS3","aat2"
1,4,6,"E",0.7461,"SPECMTS3","aat2"
1,4,6,"F",0.7107,"SPECMTS3","aat2"
1,4,6,"G",0.7274,"SPECMTS3","aat2"
1,4,6,"H",0.7264,"SPECMTS3","aat2"
1,4,7,"A",0.7401,"SPECMTS3","aat2"
1,4,7,"B",0.7446,"SPECMTS3","aat2"
1,4,7,"C",0.7623,"SPECMTS3","aat2"
1,4,7,"D",0.0414,"SPECMTS3","aat2"
1,4,7,"E",0.7341,"SPECMTS3","aat2"
1,4,7,"F",0.7098,"SPECMTS3","aat2"
1,4,7,"G",0.5862,"SPECMTS3","aat2"
1,4,7,"H",0.7313,"SPECMTS3","aat2"
1,4,8,"A",0.0399,"SPECMTS3","aat2"
1,4,8,"B",0.7377,"SPECMTS3","aat2"
1,4,8,"C",0.757,"SPECMTS3","aat2"
1,4,8,"D",0.7673,"SPECMTS3","aat2"
1,4,8,"E",0.7426,"SPECMTS3","aat2"
1,4,8,"F",0.7348,"SPECMTS3","aat2"
1,4,8,"G",0.7137,"SPECMTS3","aat2"
1,4,8,"H",0.715,"SPECMTS3","aat2"
1,4,9,"A",0.7288,"SPECMTS3","aat2"
1,4,9,"B",0.7582,"SPECMTS3","aat2"
1,4,9,"C",0.0408,"SPECMTS3","aat2"
1,4,9,"D",0.595,"SPECMTS3","aat2"
1,4,9,"E",0.7077,"SPECMTS3","aat2"
1,4,9,"F",0.7405,"SPECMTS3","aat2"
1,4,9,"G",0.7328,"SPECMTS3","aat2"
1,4,9,"H",0.7083,"SPECMTS3","aat2"
1,4,10,"A",0.7399,"SPECMTS3","aat2"
1,4,10,"B",0.0398,"SPECMTS3","aat2"
1,4,10,"C",0.6979,"SPECMTS3","aat2"
1,4,10,"D",0.7586,"SPECMTS3","aat2"
1,4,10,"E",0.7482,"SPECMTS3","aat2"
1,4,10,"F",0.7313,"SPECMTS3","aat2"
1,4,10,"G",0.7235,"SPECMTS3","aat2"
1,4,10,"H",0.7362,"SPECMTS3","aat2"
1,4,11,"A",0.7289,"SPECMTS3","aat2"
1,4,11,"B",0.7318,"SPECMTS3","aat2"
1,4,11,"C",0.7541,"SPECMTS3","aat2"
1,4,11,"D",0.5794,"SPECMTS3","aat2"
1,4,11,"E",0.7391,"SPECMTS3","aat2"
1,4,11,"F",0.7287,"SPECMTS3","aat2"
1,4,11,"G",0.7295,"SPECMTS3","aat2"
1,4,11,"H",0.7203,"SPECMTS3","aat2"
1,4,12,"A",0.7185,"SPECMTS3","aat2"
1,4,12,"B",0.04,"SPECMTS3","aat2"
1,4,12,"C",0.7461,"SPECMTS3","aat2"
1,4,12,"D",0.038,"SPECMTS3","aat2"
1,4,12,"E",0.7133,"SPECMTS3","aat2"
1,4,12,"F",0.0389,"SPECMTS3","aat2"
1,4,12,"G",0.7241,"SPECMTS3","aat2"
1,4,12,"H",0.0404,"SPECMTS3","aat2"
2,4,1,"A",0.6898,"SPECMTS3","aat2"
2,4,1,"B",0.7128,"SPECMTS3","aat2"
2,4,1,"C",0.7163,"SPECMTS3","aat2"
2,4,1,"D",0.7296,"SPECMTS3","aat2"
2,4,1,"E",0.7122,"SPECMTS3","aat2"
2,4,1,"F",0.7024,"SPECMTS3","aat2"
2,4,1,"G",0.716,"SPECMTS3","aat2"
2,4,1,"H",0.6892,"SPECMTS3","aat2"
2,4,2,"A",0.712,"SPECMTS3","aat2"
2,4,2,"B",0.7368,"SPECMTS3","aat2"
2,4,2,"C",0.7448,"SPECMTS3","aat2"
2,4,2,"D",0.7441,"SPECMTS3","aat2"
2,4,2,"E",0.6524,"SPECMTS3","aat2"
2,4,2,"F",0.7292,"SPECMTS3","aat2"
2,4,2,"G",0.7191,"SPECMTS3","aat2"
2,4,2,"H",0.7309,"SPECMTS3","aat2"
2,4,3,"A",0.6991,"SPECMTS3","aat2"
2,4,3,"B",0.7535,"SPECMTS3","aat2"
2,4,3,"C",0.7073,"SPECMTS3","aat2"
2,4,3,"D",0.761,"SPECMTS3","aat2"
2,4,3,"E",0.7497,"SPECMTS3","aat2"
2,4,3,"F",0.7399,"SPECMTS3","aat2"
2,4,3,"G",0.726,"SPECMTS3","aat2"
2,4,3,"H",0.7341,"SPECMTS3","aat2"
2,4,4,"A",0.7332,"SPECMTS3","aat2"
2,4,4,"B",0.7504,"SPECMTS3","aat2"
2,4,4,"C",0.7575,"SPECMTS3","aat2"
2,4,4,"D",0.759,"SPECMTS3","aat2"
2,4,4,"E",0.0387,"SPECMTS3","aat2"
2,4,4,"F",0.7103,"SPECMTS3","aat2"
2,4,4,"G",0.7409,"SPECMTS3","aat2"
2,4,4,"H",0.7419,"SPECMTS3","aat2"
2,4,5,"A",0.7371,"SPECMTS3","aat2"
2,4,5,"B",0.7536,"SPECMTS3","aat2"
2,4,5,"C",0.0527,"SPECMTS3","aat2"
2,4,5,"D",0.761,"SPECMTS3","aat2"
2,4,5,"E",0.7583,"SPECMTS3","aat2"
2,4,5,"F",0.7578,"SPECMTS3","aat2"
2,4,5,"G",0.7305,"SPECMTS3","aat2"
2,4,5,"H",0.7294,"SPECMTS3","aat2"
2,4,6,"A",0.7259,"SPECMTS3","aat2"
2,4,6,"B",0.7639,"SPECMTS3","aat2"
2,4,6,"C",0.7635,"SPECMTS3","aat2"
2,4,6,"D",0.7617,"SPECMTS3","aat2"
2,4,6,"E",0.7446,"SPECMTS3","aat2"
2,4,6,"F",0.7223,"SPECMTS3","aat2"
2,4,6,"G",0.7398,"SPECMTS3","aat2"
2,4,6,"H",0.7275,"SPECMTS3","aat2"
2,4,7,"A",0.7347,"SPECMTS3","aat2"
2,4,7,"B",0.7462,"SPECMTS3","aat2"
2,4,7,"C",0.7653,"SPECMTS3","aat2"
2,4,7,"D",0.0413,"SPECMTS3","aat2"
2,4,7,"E",0.7425,"SPECMTS3","aat2"
2,4,7,"F",0.7389,"SPECMTS3","aat2"
2,4,7,"G",0.6133,"SPECMTS3","aat2"
2,4,7,"H",0.7365,"SPECMTS3","aat2"
2,4,8,"A",0.0429,"SPECMTS3","aat2"
2,4,8,"B",0.752,"SPECMTS3","aat2"
2,4,8,"C",0.7603,"SPECMTS3","aat2"
2,4,8,"D",0.7782,"SPECMTS3","aat2"
2,4,8,"E",0.7612,"SPECMTS3","aat2"
2,4,8,"F",0.753,"SPECMTS3","aat2"
2,4,8,"G",0.7388,"SPECMTS3","aat2"
2,4,8,"H",0.7315,"SPECMTS3","aat2"
2,4,9,"A",0.7404,"SPECMTS3","aat2"
2,4,9,"B",0.7531,"SPECMTS3","aat2"
2,4,9,"C",0.0431,"SPECMTS3","aat2"
2,4,9,"D",0.6197,"SPECMTS3","aat2"
2,4,9,"E",0.7434,"SPECMTS3","aat2"
2,4,9,"F",0.7479,"SPECMTS3","aat2"
2,4,9,"G",0.7391,"SPECMTS3","aat2"
2,4,9,"H",0.7233,"SPECMTS3","aat2"
2,4,10,"A",0.7469,"SPECMTS3","aat2"
2,4,10,"B",0.0397,"SPECMTS3","aat2"
2,4,10,"C",0.7004,"SPECMTS3","aat2"
2,4,10,"D",0.7594,"SPECMTS3","aat2"
2,4,10,"E",0.7506,"SPECMTS3","aat2"
2,4,10,"F",0.7312,"SPECMTS3","aat2"
2,4,10,"G",0.7287,"SPECMTS3","aat2"
2,4,10,"H",0.7367,"SPECMTS3","aat2"
2,4,11,"A",0.7143,"SPECMTS3","aat2"
2,4,11,"B",0.7344,"SPECMTS3","aat2"
2,4,11,"C",0.7567,"SPECMTS3","aat2"
2,4,11,"D",0.6043,"SPECMTS3","aat2"
2,4,11,"E",0.7447,"SPECMTS3","aat2"
2,4,11,"F",0.7435,"SPECMTS3","aat2"
2,4,11,"G",0.7318,"SPECMTS3","aat2"
2,4,11,"H",0.7294,"SPECMTS3","aat2"
2,4,12,"A",0.7222,"SPECMTS3","aat2"
2,4,12,"B",0.0389,"SPECMTS3","aat2"
2,4,12,"C",0.7372,"SPECMTS3","aat2"
2,4,12,"D",0.0392,"SPECMTS3","aat2"
2,4,12,"E",0.7346,"SPECMTS3","aat2"
2,4,12,"F",0.0386,"SPECMTS3","aat2"
2,4,12,"G",0.7279,"SPECMTS3","aat2"
2,4,12,"H",0.0402,"SPECMTS3","aat2"
