"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201602",-1.21364,-1.21364,0,0.272392,0.925688,0
"SPE01505248",-4.31765,-4.31765,0,5.3062e-05,0.733036,0
"SPE01800109",0.559572,0.559572,0,0.575888,1.03467,0
"SPE00300146",0.537812,0.537812,0,0.596194,1.033,0
"SPE00200007",-10.2322,-10.2322,0,1.5573e-24,0.365,0
"SPE01400164",0.484628,0.484628,0,0.631022,1.03036,0
"SPE00310028",0.455745,0.455745,0,0.64883,1.02819,0
"SPE00241155",-14.836,-14.836,0,0,0.0805264,0
"SPE01502181",0.110705,0.110705,0,0.753896,1.00755,0
"SPE01504228",0.67233,0.67233,0,0.50202,1.04184,0
"SPE01503620",0.175024,0.175024,0,0.86107,1.01088,0
"SPE00310012",0.334885,0.334885,0,0.74109,1.02042,0
"SPE01504118",0.339885,0.339885,0,0.737664,1.02072,0
"SPE00700024",-0.0482337,-0.0482337,0,0.93777,0.997177,0
"SPE00201181",-1.00609,-1.00609,0,0.320794,0.937926,0
"SPE00107108",-4.98589,-4.98589,0,7.04852e-07,0.690851,0
"SPE00200054",-5.85149,-5.85149,0,2.85866e-08,0.637832,0
"SPE00100676",-5.59067,-5.59067,0,4.5312e-08,0.653606,0
"SPE01500901",0.564533,0.564533,0,0.574316,1.03525,0
"SPE01500602",0.933033,0.933033,0,0.377368,1.05717,0
"SPE00501000",0.552814,0.552814,0,0.581304,1.03445,0
"SPE01504060",-1.23767,-1.23767,0,0.22522,0.922763,0
"SPE01504076",-1.53697,-1.53697,0,0.124305,0.904642,0
"SPE00201664",-13.6444,-13.6444,0,8.751e-40,0.154439,0
"SPE01504030",0.229463,0.229463,0,0.81859,1.0143,0
"SPE01500827",0.169532,0.169532,0,0.865986,1.01031,0
"SPE01503705",0.648231,0.648231,0,0.516962,1.04017,0
"SPE01505243",-0.591031,-0.591031,0,0.565438,0.963839,0
"SPE01501207",0.763474,0.763474,0,0.497862,1.04631,0
"SPE01504025",-0.605364,-0.605364,0,0.55134,0.962825,0
"SPE01504056",0.223311,0.223311,0,0.825654,1.01421,0
"SPE01505250",-0.768232,-0.768232,0,0.442368,0.952312,0
"SPE00200099",1.03966,1.03966,0,0.350472,1.06349,0
"SPE00210206",0.038506,0.038506,0,0.786672,1.00298,0
"SPE01502233",1.08384,1.08384,0,0.28221,1.06698,0
"SPE00205113",-0.330224,-0.330224,0,0.662112,0.98051,0
"SPE01503212",-13.4754,-13.4754,0,2.72917e-41,0.16374,0
"SPE00100032",0.66965,0.66965,0,0.529016,1.04232,0
"SPE00300013",-4.15943,-4.15943,0,4.3663e-05,0.742333,0
"SPE01500676",0.760974,0.760974,0,0.446892,1.04729,0
"SPE01800177",0.307623,0.307623,0,0.761088,1.01876,0
"SPE00100010",0.635661,0.635661,0,0.525106,1.03939,0
"SPE01500679",-0.36137,-0.36137,0,0.717894,0.977527,0
"SPE00500071",0.671207,0.671207,0,0.531634,1.04083,0
"SPE01500711",0.656631,0.656631,0,0.513474,1.04053,0
"SPE00200033",-2.73853,-2.73853,0,0.00766824,0.829556,0
"SPE00100588",-1.19662,-1.19662,0,0.231614,0.925693,0
"SPE01400422",-2.28501,-2.28501,0,0.025686,0.858699,0
"SPE00210800",1.4543,1.4543,0,0.146762,1.09038,0
"SPE00300548",0.886967,0.886967,0,0.388506,1.05555,0
"SPE00107113",-1.56894,-1.56894,0,0.172437,0.901441,0
"SPE01505257",-0.630827,-0.630827,0,0.588452,0.962069,0
"SPE01502237",0.197248,0.197248,0,0.846394,1.01265,0
"SPE01504019",-13.1928,-13.1928,0,2.37306e-38,0.180744,0
"SPE01504021",0.775149,0.775149,0,0.439962,1.04791,0
"SPE01505242",0.0408789,0.0408789,0,0.527134,1.00391,0
"SPE01800018",-0.715216,-0.715216,0,0.474712,0.955692,0
"SPE01504059",-0.603635,-0.603635,0,0.370532,0.960239,0
"SPE01500843",0.0510151,0.0510151,0,0.667746,1.0041,0
"SPE01502206",-12.3233,-12.3233,0,2.44366e-34,0.234993,0
"SPE00201604",-14.9023,-14.9023,0,0,0.0765394,0
"SPE00500123",0.485577,0.485577,0,0.628012,1.02999,0
"SPE00300610",0.410549,0.410549,0,0.58412,1.02418,0
"SPE01500156",0.294281,0.294281,0,0.768742,1.01817,0
"SPE00300618",-2.71213,-2.71213,0,0.00669708,0.831667,0
"SPE01503431",0.779146,0.779146,0,0.466932,1.04754,0
"SPE01505263",1.41468,1.41468,0,0.176118,1.08844,0
"SPE01800168",-0.490196,-0.490196,0,0.62588,0.969357,0
"SPE01400136",-0.461226,-0.461226,0,0.47336,0.969656,0
"SPE00200789",-0.163594,-0.163594,0,0.698772,0.990699,0
"SPE01505254",0.566698,0.566698,0,0.601396,1.03604,0
"SPE01502259",-0.120394,-0.120394,0,0.888342,0.992836,0
"SPE00200798",-0.978775,-0.978775,0,0.331048,0.936151,0
"SPE01400131",1.90717,1.90717,0,0.130496,1.11668,0
"SPE00200433",0.180742,0.180742,0,0.85682,1.01109,0
"SPE01505247",1.21943,1.21943,0,0.301718,1.07696,0
"SPE01501210",-0.149486,-0.149486,0,0.789862,0.991309,0
"SPE01800170",-5.78985,-5.78985,0,3.74738e-08,0.639852,0
"SPE00203032",-3.18316,-3.18316,0,0.00339234,0.801482,0
"SPE00270049",2.29577,2.29577,0,0.0218662,1.14234,0
