"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.652,"SPECMTS3","arl3"
1,5,1,"B",0.6791,"SPECMTS3","arl3"
1,5,1,"C",0.6756,"SPECMTS3","arl3"
1,5,1,"D",0.6992,"SPECMTS3","arl3"
1,5,1,"E",0.6742,"SPECMTS3","arl3"
1,5,1,"F",0.6652,"SPECMTS3","arl3"
1,5,1,"G",0.6665,"SPECMTS3","arl3"
1,5,1,"H",0.6624,"SPECMTS3","arl3"
1,5,2,"A",0.595,"SPECMTS3","arl3"
1,5,2,"B",0.6852,"SPECMTS3","arl3"
1,5,2,"C",0.6841,"SPECMTS3","arl3"
1,5,2,"D",0.7002,"SPECMTS3","arl3"
1,5,2,"E",0.6888,"SPECMTS3","arl3"
1,5,2,"F",0.6515,"SPECMTS3","arl3"
1,5,2,"G",0.6747,"SPECMTS3","arl3"
1,5,2,"H",0.6828,"SPECMTS3","arl3"
1,5,3,"A",0.6701,"SPECMTS3","arl3"
1,5,3,"B",0.6948,"SPECMTS3","arl3"
1,5,3,"C",0.7019,"SPECMTS3","arl3"
1,5,3,"D",0.7112,"SPECMTS3","arl3"
1,5,3,"E",0.6985,"SPECMTS3","arl3"
1,5,3,"F",0.6552,"SPECMTS3","arl3"
1,5,3,"G",0.6606,"SPECMTS3","arl3"
1,5,3,"H",0.5533,"SPECMTS3","arl3"
1,5,4,"A",0.6805,"SPECMTS3","arl3"
1,5,4,"B",0.7,"SPECMTS3","arl3"
1,5,4,"C",0.7056,"SPECMTS3","arl3"
1,5,4,"D",0.708,"SPECMTS3","arl3"
1,5,4,"E",0.0393,"SPECMTS3","arl3"
1,5,4,"F",0.6466,"SPECMTS3","arl3"
1,5,4,"G",0.6831,"SPECMTS3","arl3"
1,5,4,"H",0.0394,"SPECMTS3","arl3"
1,5,5,"A",0.6813,"SPECMTS3","arl3"
1,5,5,"B",0.6876,"SPECMTS3","arl3"
1,5,5,"C",0.6984,"SPECMTS3","arl3"
1,5,5,"D",0.7122,"SPECMTS3","arl3"
1,5,5,"E",0.7007,"SPECMTS3","arl3"
1,5,5,"F",0.1437,"SPECMTS3","arl3"
1,5,5,"G",0.6752,"SPECMTS3","arl3"
1,5,5,"H",0.5894,"SPECMTS3","arl3"
1,5,6,"A",0.6947,"SPECMTS3","arl3"
1,5,6,"B",0.7208,"SPECMTS3","arl3"
1,5,6,"C",0.6989,"SPECMTS3","arl3"
1,5,6,"D",0.6831,"SPECMTS3","arl3"
1,5,6,"E",0.6871,"SPECMTS3","arl3"
1,5,6,"F",0.7006,"SPECMTS3","arl3"
1,5,6,"G",0.6974,"SPECMTS3","arl3"
1,5,6,"H",0.6789,"SPECMTS3","arl3"
1,5,7,"A",0.6559,"SPECMTS3","arl3"
1,5,7,"B",0.6809,"SPECMTS3","arl3"
1,5,7,"C",0.7143,"SPECMTS3","arl3"
1,5,7,"D",0.182,"SPECMTS3","arl3"
1,5,7,"E",0.4443,"SPECMTS3","arl3"
1,5,7,"F",0.6843,"SPECMTS3","arl3"
1,5,7,"G",0.636,"SPECMTS3","arl3"
1,5,7,"H",0.6209,"SPECMTS3","arl3"
1,5,8,"A",0.7051,"SPECMTS3","arl3"
1,5,8,"B",0.7084,"SPECMTS3","arl3"
1,5,8,"C",0.6871,"SPECMTS3","arl3"
1,5,8,"D",0.3709,"SPECMTS3","arl3"
1,5,8,"E",0.6952,"SPECMTS3","arl3"
1,5,8,"F",0.6819,"SPECMTS3","arl3"
1,5,8,"G",0.6773,"SPECMTS3","arl3"
1,5,8,"H",0.6589,"SPECMTS3","arl3"
1,5,9,"A",0.7352,"SPECMTS3","arl3"
1,5,9,"B",0.7037,"SPECMTS3","arl3"
1,5,9,"C",0.7099,"SPECMTS3","arl3"
1,5,9,"D",0.2828,"SPECMTS3","arl3"
1,5,9,"E",0.0683,"SPECMTS3","arl3"
1,5,9,"F",0.7016,"SPECMTS3","arl3"
1,5,9,"G",0.6982,"SPECMTS3","arl3"
1,5,9,"H",0.6857,"SPECMTS3","arl3"
1,5,10,"A",0.6978,"SPECMTS3","arl3"
1,5,10,"B",0.7043,"SPECMTS3","arl3"
1,5,10,"C",0.6918,"SPECMTS3","arl3"
1,5,10,"D",0.7046,"SPECMTS3","arl3"
1,5,10,"E",0.6914,"SPECMTS3","arl3"
1,5,10,"F",0.6619,"SPECMTS3","arl3"
1,5,10,"G",0.5665,"SPECMTS3","arl3"
1,5,10,"H",0.6675,"SPECMTS3","arl3"
1,5,11,"A",0.685,"SPECMTS3","arl3"
1,5,11,"B",0.6995,"SPECMTS3","arl3"
1,5,11,"C",0.7154,"SPECMTS3","arl3"
1,5,11,"D",0.4165,"SPECMTS3","arl3"
1,5,11,"E",0.5101,"SPECMTS3","arl3"
1,5,11,"F",0.6986,"SPECMTS3","arl3"
1,5,11,"G",0.6821,"SPECMTS3","arl3"
1,5,11,"H",0.6708,"SPECMTS3","arl3"
1,5,12,"A",0.6814,"SPECMTS3","arl3"
1,5,12,"B",0.0399,"SPECMTS3","arl3"
1,5,12,"C",0.708,"SPECMTS3","arl3"
1,5,12,"D",0.0405,"SPECMTS3","arl3"
1,5,12,"E",0.6772,"SPECMTS3","arl3"
1,5,12,"F",0.04,"SPECMTS3","arl3"
1,5,12,"G",0.6733,"SPECMTS3","arl3"
1,5,12,"H",0.0408,"SPECMTS3","arl3"
2,5,1,"A",0.6587,"SPECMTS3","arl3"
2,5,1,"B",0.6736,"SPECMTS3","arl3"
2,5,1,"C",0.6812,"SPECMTS3","arl3"
2,5,1,"D",0.7009,"SPECMTS3","arl3"
2,5,1,"E",0.6769,"SPECMTS3","arl3"
2,5,1,"F",0.6826,"SPECMTS3","arl3"
2,5,1,"G",0.6744,"SPECMTS3","arl3"
2,5,1,"H",0.6867,"SPECMTS3","arl3"
2,5,2,"A",0.6317,"SPECMTS3","arl3"
2,5,2,"B",0.6815,"SPECMTS3","arl3"
2,5,2,"C",0.6905,"SPECMTS3","arl3"
2,5,2,"D",0.705,"SPECMTS3","arl3"
2,5,2,"E",0.6877,"SPECMTS3","arl3"
2,5,2,"F",0.6637,"SPECMTS3","arl3"
2,5,2,"G",0.6817,"SPECMTS3","arl3"
2,5,2,"H",0.6907,"SPECMTS3","arl3"
2,5,3,"A",0.6924,"SPECMTS3","arl3"
2,5,3,"B",0.6962,"SPECMTS3","arl3"
2,5,3,"C",0.6977,"SPECMTS3","arl3"
2,5,3,"D",0.7009,"SPECMTS3","arl3"
2,5,3,"E",0.69,"SPECMTS3","arl3"
2,5,3,"F",0.6838,"SPECMTS3","arl3"
2,5,3,"G",0.6711,"SPECMTS3","arl3"
2,5,3,"H",0.6124,"SPECMTS3","arl3"
2,5,4,"A",0.6846,"SPECMTS3","arl3"
2,5,4,"B",0.6823,"SPECMTS3","arl3"
2,5,4,"C",0.6969,"SPECMTS3","arl3"
2,5,4,"D",0.7111,"SPECMTS3","arl3"
2,5,4,"E",0.04,"SPECMTS3","arl3"
2,5,4,"F",0.6688,"SPECMTS3","arl3"
2,5,4,"G",0.6853,"SPECMTS3","arl3"
2,5,4,"H",0.0417,"SPECMTS3","arl3"
2,5,5,"A",0.6899,"SPECMTS3","arl3"
2,5,5,"B",0.6862,"SPECMTS3","arl3"
2,5,5,"C",0.6935,"SPECMTS3","arl3"
2,5,5,"D",0.7135,"SPECMTS3","arl3"
2,5,5,"E",0.6913,"SPECMTS3","arl3"
2,5,5,"F",0.1827,"SPECMTS3","arl3"
2,5,5,"G",0.6732,"SPECMTS3","arl3"
2,5,5,"H",0.6202,"SPECMTS3","arl3"
2,5,6,"A",0.6983,"SPECMTS3","arl3"
2,5,6,"B",0.709,"SPECMTS3","arl3"
2,5,6,"C",0.705,"SPECMTS3","arl3"
2,5,6,"D",0.6854,"SPECMTS3","arl3"
2,5,6,"E",0.6863,"SPECMTS3","arl3"
2,5,6,"F",0.6852,"SPECMTS3","arl3"
2,5,6,"G",0.6863,"SPECMTS3","arl3"
2,5,6,"H",0.6774,"SPECMTS3","arl3"
2,5,7,"A",0.6707,"SPECMTS3","arl3"
2,5,7,"B",0.6795,"SPECMTS3","arl3"
2,5,7,"C",0.705,"SPECMTS3","arl3"
2,5,7,"D",0.2371,"SPECMTS3","arl3"
2,5,7,"E",0.4828,"SPECMTS3","arl3"
2,5,7,"F",0.7026,"SPECMTS3","arl3"
2,5,7,"G",0.6747,"SPECMTS3","arl3"
2,5,7,"H",0.6441,"SPECMTS3","arl3"
2,5,8,"A",0.707,"SPECMTS3","arl3"
2,5,8,"B",0.7067,"SPECMTS3","arl3"
2,5,8,"C",0.6887,"SPECMTS3","arl3"
2,5,8,"D",0.3055,"SPECMTS3","arl3"
2,5,8,"E",0.6898,"SPECMTS3","arl3"
2,5,8,"F",0.6951,"SPECMTS3","arl3"
2,5,8,"G",0.6903,"SPECMTS3","arl3"
2,5,8,"H",0.6795,"SPECMTS3","arl3"
2,5,9,"A",0.7316,"SPECMTS3","arl3"
2,5,9,"B",0.6843,"SPECMTS3","arl3"
2,5,9,"C",0.7025,"SPECMTS3","arl3"
2,5,9,"D",0.3842,"SPECMTS3","arl3"
2,5,9,"E",0.0727,"SPECMTS3","arl3"
2,5,9,"F",0.6984,"SPECMTS3","arl3"
2,5,9,"G",0.6982,"SPECMTS3","arl3"
2,5,9,"H",0.6857,"SPECMTS3","arl3"
2,5,10,"A",0.6882,"SPECMTS3","arl3"
2,5,10,"B",0.6975,"SPECMTS3","arl3"
2,5,10,"C",0.6855,"SPECMTS3","arl3"
2,5,10,"D",0.6905,"SPECMTS3","arl3"
2,5,10,"E",0.7085,"SPECMTS3","arl3"
2,5,10,"F",0.6861,"SPECMTS3","arl3"
2,5,10,"G",0.5859,"SPECMTS3","arl3"
2,5,10,"H",0.6881,"SPECMTS3","arl3"
2,5,11,"A",0.6962,"SPECMTS3","arl3"
2,5,11,"B",0.6987,"SPECMTS3","arl3"
2,5,11,"C",0.7145,"SPECMTS3","arl3"
2,5,11,"D",0.4836,"SPECMTS3","arl3"
2,5,11,"E",0.5338,"SPECMTS3","arl3"
2,5,11,"F",0.6914,"SPECMTS3","arl3"
2,5,11,"G",0.6914,"SPECMTS3","arl3"
2,5,11,"H",0.6796,"SPECMTS3","arl3"
2,5,12,"A",0.6855,"SPECMTS3","arl3"
2,5,12,"B",0.0405,"SPECMTS3","arl3"
2,5,12,"C",0.7059,"SPECMTS3","arl3"
2,5,12,"D",0.041,"SPECMTS3","arl3"
2,5,12,"E",0.6921,"SPECMTS3","arl3"
2,5,12,"F",0.0421,"SPECMTS3","arl3"
2,5,12,"G",0.6777,"SPECMTS3","arl3"
2,5,12,"H",0.0408,"SPECMTS3","arl3"
