"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7534,"Spectrum","BY4741-2nd"
1,12,1,"B",0.7777,"Spectrum","BY4741-2nd"
1,12,1,"C",0.7798,"Spectrum","BY4741-2nd"
1,12,1,"D",0.7859,"Spectrum","BY4741-2nd"
1,12,1,"E",0.7827,"Spectrum","BY4741-2nd"
1,12,1,"F",0.7714,"Spectrum","BY4741-2nd"
1,12,1,"G",0.7643,"Spectrum","BY4741-2nd"
1,12,1,"H",0.7663,"Spectrum","BY4741-2nd"
1,12,2,"A",0.77,"Spectrum","BY4741-2nd"
1,12,2,"B",0.7959,"Spectrum","BY4741-2nd"
1,12,2,"C",0.7299,"Spectrum","BY4741-2nd"
1,12,2,"D",0.7901,"Spectrum","BY4741-2nd"
1,12,2,"E",0.7816,"Spectrum","BY4741-2nd"
1,12,2,"F",0.7654,"Spectrum","BY4741-2nd"
1,12,2,"G",0.7772,"Spectrum","BY4741-2nd"
1,12,2,"H",0.704,"Spectrum","BY4741-2nd"
1,12,3,"A",0.7726,"Spectrum","BY4741-2nd"
1,12,3,"B",0.7972,"Spectrum","BY4741-2nd"
1,12,3,"C",0.7971,"Spectrum","BY4741-2nd"
1,12,3,"D",0.7937,"Spectrum","BY4741-2nd"
1,12,3,"E",0.7961,"Spectrum","BY4741-2nd"
1,12,3,"F",0.8028,"Spectrum","BY4741-2nd"
1,12,3,"G",0.7842,"Spectrum","BY4741-2nd"
1,12,3,"H",0.784,"Spectrum","BY4741-2nd"
1,12,4,"A",0.7815,"Spectrum","BY4741-2nd"
1,12,4,"B",0.8079,"Spectrum","BY4741-2nd"
1,12,4,"C",0.8139,"Spectrum","BY4741-2nd"
1,12,4,"D",0.7987,"Spectrum","BY4741-2nd"
1,12,4,"E",0.8056,"Spectrum","BY4741-2nd"
1,12,4,"F",0.8001,"Spectrum","BY4741-2nd"
1,12,4,"G",0.0529,"Spectrum","BY4741-2nd"
1,12,4,"H",0.7833,"Spectrum","BY4741-2nd"
1,12,5,"A",0.7873,"Spectrum","BY4741-2nd"
1,12,5,"B",0.8061,"Spectrum","BY4741-2nd"
1,12,5,"C",0.8113,"Spectrum","BY4741-2nd"
1,12,5,"D",0.6673,"Spectrum","BY4741-2nd"
1,12,5,"E",0.8014,"Spectrum","BY4741-2nd"
1,12,5,"F",0.7974,"Spectrum","BY4741-2nd"
1,12,5,"G",0.7859,"Spectrum","BY4741-2nd"
1,12,5,"H",0.7891,"Spectrum","BY4741-2nd"
1,12,6,"A",0.7836,"Spectrum","BY4741-2nd"
1,12,6,"B",0.8046,"Spectrum","BY4741-2nd"
1,12,6,"C",0.7407,"Spectrum","BY4741-2nd"
1,12,6,"D",0.8025,"Spectrum","BY4741-2nd"
1,12,6,"E",0.8084,"Spectrum","BY4741-2nd"
1,12,6,"F",0.8064,"Spectrum","BY4741-2nd"
1,12,6,"G",0.7873,"Spectrum","BY4741-2nd"
1,12,6,"H",0.7863,"Spectrum","BY4741-2nd"
1,12,7,"A",0.7824,"Spectrum","BY4741-2nd"
1,12,7,"B",0.8103,"Spectrum","BY4741-2nd"
1,12,7,"C",0.8133,"Spectrum","BY4741-2nd"
1,12,7,"D",0.0377,"Spectrum","BY4741-2nd"
1,12,7,"E",0.8182,"Spectrum","BY4741-2nd"
1,12,7,"F",0.0579,"Spectrum","BY4741-2nd"
1,12,7,"G",0.7939,"Spectrum","BY4741-2nd"
1,12,7,"H",0.8,"Spectrum","BY4741-2nd"
1,12,8,"A",0.7796,"Spectrum","BY4741-2nd"
1,12,8,"B",0.8045,"Spectrum","BY4741-2nd"
1,12,8,"C",0.2875,"Spectrum","BY4741-2nd"
1,12,8,"D",0.7004,"Spectrum","BY4741-2nd"
1,12,8,"E",0.811,"Spectrum","BY4741-2nd"
1,12,8,"F",0.8061,"Spectrum","BY4741-2nd"
1,12,8,"G",0.7873,"Spectrum","BY4741-2nd"
1,12,8,"H",0.7882,"Spectrum","BY4741-2nd"
1,12,9,"A",0.7791,"Spectrum","BY4741-2nd"
1,12,9,"B",0.797,"Spectrum","BY4741-2nd"
1,12,9,"C",0.8042,"Spectrum","BY4741-2nd"
1,12,9,"D",0.8029,"Spectrum","BY4741-2nd"
1,12,9,"E",0.7937,"Spectrum","BY4741-2nd"
1,12,9,"F",0.795,"Spectrum","BY4741-2nd"
1,12,9,"G",0.7826,"Spectrum","BY4741-2nd"
1,12,9,"H",0.7794,"Spectrum","BY4741-2nd"
1,12,10,"A",0.763,"Spectrum","BY4741-2nd"
1,12,10,"B",0.6204,"Spectrum","BY4741-2nd"
1,12,10,"C",0.8016,"Spectrum","BY4741-2nd"
1,12,10,"D",0.7953,"Spectrum","BY4741-2nd"
1,12,10,"E",0.7801,"Spectrum","BY4741-2nd"
1,12,10,"F",0.7946,"Spectrum","BY4741-2nd"
1,12,10,"G",0.7757,"Spectrum","BY4741-2nd"
1,12,10,"H",0.7701,"Spectrum","BY4741-2nd"
1,12,11,"A",0.758,"Spectrum","BY4741-2nd"
1,12,11,"B",0.7633,"Spectrum","BY4741-2nd"
1,12,11,"C",0.7992,"Spectrum","BY4741-2nd"
1,12,11,"D",0.7806,"Spectrum","BY4741-2nd"
1,12,11,"E",0.7884,"Spectrum","BY4741-2nd"
1,12,11,"F",0.7889,"Spectrum","BY4741-2nd"
1,12,11,"G",0.7196,"Spectrum","BY4741-2nd"
1,12,11,"H",0.7753,"Spectrum","BY4741-2nd"
1,12,12,"A",0.7477,"Spectrum","BY4741-2nd"
1,12,12,"B",0.0387,"Spectrum","BY4741-2nd"
1,12,12,"C",0.7794,"Spectrum","BY4741-2nd"
1,12,12,"D",0.038,"Spectrum","BY4741-2nd"
1,12,12,"E",0.7775,"Spectrum","BY4741-2nd"
1,12,12,"F",0.0381,"Spectrum","BY4741-2nd"
1,12,12,"G",0.766,"Spectrum","BY4741-2nd"
1,12,12,"H",0.04,"Spectrum","BY4741-2nd"
2,12,1,"A",0.7751,"Spectrum","BY4741-2nd"
2,12,1,"B",0.7979,"Spectrum","BY4741-2nd"
2,12,1,"C",0.8024,"Spectrum","BY4741-2nd"
2,12,1,"D",0.8034,"Spectrum","BY4741-2nd"
2,12,1,"E",0.8047,"Spectrum","BY4741-2nd"
2,12,1,"F",0.8004,"Spectrum","BY4741-2nd"
2,12,1,"G",0.7896,"Spectrum","BY4741-2nd"
2,12,1,"H",0.7895,"Spectrum","BY4741-2nd"
2,12,2,"A",0.7954,"Spectrum","BY4741-2nd"
2,12,2,"B",0.8207,"Spectrum","BY4741-2nd"
2,12,2,"C",0.7682,"Spectrum","BY4741-2nd"
2,12,2,"D",0.8139,"Spectrum","BY4741-2nd"
2,12,2,"E",0.8039,"Spectrum","BY4741-2nd"
2,12,2,"F",0.8066,"Spectrum","BY4741-2nd"
2,12,2,"G",0.7981,"Spectrum","BY4741-2nd"
2,12,2,"H",0.732,"Spectrum","BY4741-2nd"
2,12,3,"A",0.8053,"Spectrum","BY4741-2nd"
2,12,3,"B",0.8219,"Spectrum","BY4741-2nd"
2,12,3,"C",0.8224,"Spectrum","BY4741-2nd"
2,12,3,"D",0.8175,"Spectrum","BY4741-2nd"
2,12,3,"E",0.8203,"Spectrum","BY4741-2nd"
2,12,3,"F",0.8256,"Spectrum","BY4741-2nd"
2,12,3,"G",0.8033,"Spectrum","BY4741-2nd"
2,12,3,"H",0.8052,"Spectrum","BY4741-2nd"
2,12,4,"A",0.7981,"Spectrum","BY4741-2nd"
2,12,4,"B",0.8235,"Spectrum","BY4741-2nd"
2,12,4,"C",0.8244,"Spectrum","BY4741-2nd"
2,12,4,"D",0.8201,"Spectrum","BY4741-2nd"
2,12,4,"E",0.8217,"Spectrum","BY4741-2nd"
2,12,4,"F",0.8224,"Spectrum","BY4741-2nd"
2,12,4,"G",0.0581,"Spectrum","BY4741-2nd"
2,12,4,"H",0.8059,"Spectrum","BY4741-2nd"
2,12,5,"A",0.8036,"Spectrum","BY4741-2nd"
2,12,5,"B",0.8182,"Spectrum","BY4741-2nd"
2,12,5,"C",0.827,"Spectrum","BY4741-2nd"
2,12,5,"D",0.7158,"Spectrum","BY4741-2nd"
2,12,5,"E",0.8268,"Spectrum","BY4741-2nd"
2,12,5,"F",0.8157,"Spectrum","BY4741-2nd"
2,12,5,"G",0.8105,"Spectrum","BY4741-2nd"
2,12,5,"H",0.8138,"Spectrum","BY4741-2nd"
2,12,6,"A",0.8014,"Spectrum","BY4741-2nd"
2,12,6,"B",0.8172,"Spectrum","BY4741-2nd"
2,12,6,"C",0.7741,"Spectrum","BY4741-2nd"
2,12,6,"D",0.8218,"Spectrum","BY4741-2nd"
2,12,6,"E",0.8302,"Spectrum","BY4741-2nd"
2,12,6,"F",0.8255,"Spectrum","BY4741-2nd"
2,12,6,"G",0.8147,"Spectrum","BY4741-2nd"
2,12,6,"H",0.8165,"Spectrum","BY4741-2nd"
2,12,7,"A",0.8014,"Spectrum","BY4741-2nd"
2,12,7,"B",0.8208,"Spectrum","BY4741-2nd"
2,12,7,"C",0.8276,"Spectrum","BY4741-2nd"
2,12,7,"D",0.0375,"Spectrum","BY4741-2nd"
2,12,7,"E",0.8322,"Spectrum","BY4741-2nd"
2,12,7,"F",0.0602,"Spectrum","BY4741-2nd"
2,12,7,"G",0.8118,"Spectrum","BY4741-2nd"
2,12,7,"H",0.8119,"Spectrum","BY4741-2nd"
2,12,8,"A",0.799,"Spectrum","BY4741-2nd"
2,12,8,"B",0.8183,"Spectrum","BY4741-2nd"
2,12,8,"C",0.2694,"Spectrum","BY4741-2nd"
2,12,8,"D",0.7309,"Spectrum","BY4741-2nd"
2,12,8,"E",0.8224,"Spectrum","BY4741-2nd"
2,12,8,"F",0.8085,"Spectrum","BY4741-2nd"
2,12,8,"G",0.8127,"Spectrum","BY4741-2nd"
2,12,8,"H",0.817,"Spectrum","BY4741-2nd"
2,12,9,"A",0.7949,"Spectrum","BY4741-2nd"
2,12,9,"B",0.8041,"Spectrum","BY4741-2nd"
2,12,9,"C",0.8111,"Spectrum","BY4741-2nd"
2,12,9,"D",0.7939,"Spectrum","BY4741-2nd"
2,12,9,"E",0.8021,"Spectrum","BY4741-2nd"
2,12,9,"F",0.8038,"Spectrum","BY4741-2nd"
2,12,9,"G",0.7977,"Spectrum","BY4741-2nd"
2,12,9,"H",0.7917,"Spectrum","BY4741-2nd"
2,12,10,"A",0.8074,"Spectrum","BY4741-2nd"
2,12,10,"B",0.6562,"Spectrum","BY4741-2nd"
2,12,10,"C",0.8098,"Spectrum","BY4741-2nd"
2,12,10,"D",0.7915,"Spectrum","BY4741-2nd"
2,12,10,"E",0.8009,"Spectrum","BY4741-2nd"
2,12,10,"F",0.7993,"Spectrum","BY4741-2nd"
2,12,10,"G",0.7872,"Spectrum","BY4741-2nd"
2,12,10,"H",0.7733,"Spectrum","BY4741-2nd"
2,12,11,"A",0.7896,"Spectrum","BY4741-2nd"
2,12,11,"B",0.7787,"Spectrum","BY4741-2nd"
2,12,11,"C",0.8102,"Spectrum","BY4741-2nd"
2,12,11,"D",0.7828,"Spectrum","BY4741-2nd"
2,12,11,"E",0.8013,"Spectrum","BY4741-2nd"
2,12,11,"F",0.7944,"Spectrum","BY4741-2nd"
2,12,11,"G",0.7763,"Spectrum","BY4741-2nd"
2,12,11,"H",0.7903,"Spectrum","BY4741-2nd"
2,12,12,"A",0.782,"Spectrum","BY4741-2nd"
2,12,12,"B",0.0385,"Spectrum","BY4741-2nd"
2,12,12,"C",0.802,"Spectrum","BY4741-2nd"
2,12,12,"D",0.0382,"Spectrum","BY4741-2nd"
2,12,12,"E",0.8052,"Spectrum","BY4741-2nd"
2,12,12,"F",0.0383,"Spectrum","BY4741-2nd"
2,12,12,"G",0.7963,"Spectrum","BY4741-2nd"
2,12,12,"H",0.0402,"Spectrum","BY4741-2nd"
