"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",-0.0147292,-0.0147292,0,0.869832,0.999633,0
"SPE01504181",-2.90135,-2.90135,0,0.0044695,0.944164,0
"SPE01504164",-2.22604,-2.22604,0,0.031201,0.956947,0
"SPE01502020",-0.0923001,-0.0923001,0,0.926568,0.998248,0
"SPE01504162",0.630035,0.630035,0,0.55261,1.01232,0
"SPE00307045",0.310596,0.310596,0,0.720888,1.00618,0
"SPE00211950",-0.820188,-0.820188,0,0.463772,0.984429,0
"SPE01500842",1.42576,1.42576,0,0.157153,1.02743,0
"SPE00307047",0.365795,0.365795,0,0.588364,1.00735,0
"SPE00310023",-0.747727,-0.747727,0,0.455056,0.985561,0
"SPE01500247",0.142816,0.142816,0,0.440314,1.00315,0
"SPE00300600",-0.220414,-0.220414,0,0.644272,0.995511,0
"SPE01504041",-0.171743,-0.171743,0,0.444206,0.996296,0
"SPE00211468",-6.55501,-6.55501,0,1.47227e-10,0.873739,0
"SPE01504091",1.35825,1.35825,0,0.175969,1.02614,0
"SPE01502262",0.793091,0.793091,0,0.43835,1.0154,0
"SPE01500726",-3.37818,-3.37818,0,0.000810136,0.934933,0
"SPE01502126",0.482519,0.482519,0,0.52411,1.00894,0
"SPE01502180",-1.15846,-1.15846,0,0.252262,0.977742,0
"SPE01503674",-0.286752,-0.286752,0,0.774856,0.994507,0
"SPE01500835",-0.576634,-0.576634,0,0.56536,0.988921,0
"SPE01504017",-48.9975,-48.9975,0,0,0.055951,0
"SPE00307050",-1.88262,-1.88262,0,0.061047,0.963752,0
"SPE02300330",1.40138,1.40138,0,0.186553,1.02684,0
"SPE01503994",-0.561978,-0.561978,0,0.59424,0.989331,0
"SPE01503987",-0.168968,-0.168968,0,0.598148,0.997013,0
"SPE01500874",0.611833,0.611833,0,0.56046,1.01164,0
"SPE01500904",0.996704,0.996704,0,0.319184,1.01923,0
"SPE00310001",-0.821417,-0.821417,0,0.411454,0.984155,0
"SPE01503815",-0.355184,-0.355184,0,0.724546,0.993088,0
"SPE00290032",0.789206,0.789206,0,0.465976,1.01501,0
"SPE00307055",-0.255257,-0.255257,0,0.802896,0.995186,0
"SPE01500740",-0.469945,-0.469945,0,0.666912,0.990696,0
"SPE00307056",-2.95269,-2.95269,0,0.00324988,0.943111,0
"SPE01504044",-2.77788,-2.77788,0,0.0081184,0.946273,0
"SPE01502261",1.09552,1.09552,0,0.28271,1.02102,0
"SPE01504180",-2.19421,-2.19421,0,0.0535934,0.957975,0
"SPE02300253",-0.503401,-0.503401,0,0.57815,0.990613,0
"SPE01504800",-0.464533,-0.464533,0,0.65537,0.991187,0
"SPE01500857",2.27763,2.27763,0,0.0380604,1.04415,0
"SPE01504200",0.614484,0.614484,0,0.555664,1.01149,0
"SPE01500837",-2.47061,-2.47061,0,0.0210866,0.952565,0
"SPE01500854",1.86595,1.86595,0,0.0643374,1.03604,0
"SPE01502231",1.35146,1.35146,0,0.177136,1.02608,0
"SPE01504069",0.648969,0.648969,0,0.590844,1.01283,0
"SPE00200258",-2.70282,-2.70282,0,0.008167,0.947995,0
"SPE00310021",6.82631,6.82631,0,1.02904e-11,1.13157,0
"SPE00307057",-1.51901,-1.51901,0,0.179314,0.97045,0
"SPE01504084",0.481795,0.481795,0,0.64157,1.00942,0
"SPE00270088",1.24918,1.24918,0,0.214598,1.02414,0
"SPE00100599",0.387655,0.387655,0,0.47505,1.00708,0
"SPE01504165",-4.28906,-4.28906,0,4.73594e-05,0.917494,0
"SPE00307058",-0.281224,-0.281224,0,0.570364,0.994877,0
"SPE01502250",0.737448,0.737448,0,0.505408,1.01465,0
"SPE01500898",-10.9476,-10.9476,0,1.13008e-24,0.789305,0
"SPE01500906",-3.82992,-3.82992,0,0.000132308,0.926123,0
"SPE00310002",0.685468,0.685468,0,0.54025,1.01346,0
"SPE01504090",-0.0375114,-0.0375114,0,0.314502,0.999786,0
"SPE00307059",-2.31236,-2.31236,0,0.0476536,0.955098,0
"SPE01504081",-3.45651,-3.45651,0,0.00063052,0.933433,0
"SPE01504120",-2.19951,-2.19951,0,0.034848,0.957441,0
"SPE01502253",0.997879,0.997879,0,0.322138,1.0193,0
"SPE01504910",-1.76491,-1.76491,0,0.0891772,0.965829,0
"SPE01500737",-3.14505,-3.14505,0,0.0021852,0.939481,0
"SPE01504178",-0.752004,-0.752004,0,0.477884,0.985328,0
"SPE00200208",-0.7097,-0.7097,0,0.540162,0.986039,0
"SPE01500860",1.13543,1.13543,0,0.321382,1.02216,0
"SPE01504132",3.63546,3.63546,0,0.000422398,1.07023,0
"SPE01501128",-1.34768,-1.34768,0,0.187164,0.97391,0
"SPE01500987",1.75719,1.75719,0,0.122609,1.03415,0
"SPE00201153",1.5309,1.5309,0,0.1273,1.02947,0
"SPE01504013",0.562958,0.562958,0,0.573488,1.01085,0
"SPE01502251",-0.635071,-0.635071,0,0.525482,0.987766,0
"SPE00307043",-0.0175345,-0.0175345,0,0.647076,0.999894,0
"SPE01502244",-0.562175,-0.562175,0,0.591496,0.989006,0
"SPE00200034",0.579445,0.579445,0,0.566904,1.01125,0
"SPE00270051",1.23389,1.23389,0,0.22032,1.02385,0
"SPE01504071",-0.739605,-0.739605,0,0.522124,0.986015,0
"SPE01504074",-9.23718,-9.23718,0,5.12466e-20,0.821972,0
"SPE01500209",-0.548435,-0.548435,0,0.58632,0.989362,0
