"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.5447,"SPECMTS3","asf1"
1,3,1,"B",0.5772,"SPECMTS3","asf1"
1,3,1,"C",0.5851,"SPECMTS3","asf1"
1,3,1,"D",0.5956,"SPECMTS3","asf1"
1,3,1,"E",0.5639,"SPECMTS3","asf1"
1,3,1,"F",0.5703,"SPECMTS3","asf1"
1,3,1,"G",0.5621,"SPECMTS3","asf1"
1,3,1,"H",0.5624,"SPECMTS3","asf1"
1,3,2,"A",0.5573,"SPECMTS3","asf1"
1,3,2,"B",0.584,"SPECMTS3","asf1"
1,3,2,"C",0.601,"SPECMTS3","asf1"
1,3,2,"D",0.5905,"SPECMTS3","asf1"
1,3,2,"E",0.5523,"SPECMTS3","asf1"
1,3,2,"F",0.5989,"SPECMTS3","asf1"
1,3,2,"G",0.5862,"SPECMTS3","asf1"
1,3,2,"H",0.5801,"SPECMTS3","asf1"
1,3,3,"A",0.5701,"SPECMTS3","asf1"
1,3,3,"B",0.6093,"SPECMTS3","asf1"
1,3,3,"C",0.6075,"SPECMTS3","asf1"
1,3,3,"D",0.6005,"SPECMTS3","asf1"
1,3,3,"E",0.0409,"SPECMTS3","asf1"
1,3,3,"F",0.6113,"SPECMTS3","asf1"
1,3,3,"G",0.5868,"SPECMTS3","asf1"
1,3,3,"H",0.5886,"SPECMTS3","asf1"
1,3,4,"A",0.5851,"SPECMTS3","asf1"
1,3,4,"B",0.5857,"SPECMTS3","asf1"
1,3,4,"C",0.6014,"SPECMTS3","asf1"
1,3,4,"D",0.6206,"SPECMTS3","asf1"
1,3,4,"E",0.6027,"SPECMTS3","asf1"
1,3,4,"F",0.6079,"SPECMTS3","asf1"
1,3,4,"G",0.5971,"SPECMTS3","asf1"
1,3,4,"H",0.5781,"SPECMTS3","asf1"
1,3,5,"A",0.5816,"SPECMTS3","asf1"
1,3,5,"B",0.6113,"SPECMTS3","asf1"
1,3,5,"C",0.6086,"SPECMTS3","asf1"
1,3,5,"D",0.6079,"SPECMTS3","asf1"
1,3,5,"E",0.5944,"SPECMTS3","asf1"
1,3,5,"F",0.5975,"SPECMTS3","asf1"
1,3,5,"G",0.5816,"SPECMTS3","asf1"
1,3,5,"H",0.579,"SPECMTS3","asf1"
1,3,6,"A",0.5741,"SPECMTS3","asf1"
1,3,6,"B",0.5992,"SPECMTS3","asf1"
1,3,6,"C",0.6127,"SPECMTS3","asf1"
1,3,6,"D",0.6178,"SPECMTS3","asf1"
1,3,6,"E",0.6212,"SPECMTS3","asf1"
1,3,6,"F",0.5829,"SPECMTS3","asf1"
1,3,6,"G",0.5911,"SPECMTS3","asf1"
1,3,6,"H",0.5692,"SPECMTS3","asf1"
1,3,7,"A",0.5955,"SPECMTS3","asf1"
1,3,7,"B",0.6107,"SPECMTS3","asf1"
1,3,7,"C",0.6264,"SPECMTS3","asf1"
1,3,7,"D",0.0414,"SPECMTS3","asf1"
1,3,7,"E",0.5912,"SPECMTS3","asf1"
1,3,7,"F",0.5879,"SPECMTS3","asf1"
1,3,7,"G",0.5866,"SPECMTS3","asf1"
1,3,7,"H",0.5471,"SPECMTS3","asf1"
1,3,8,"A",0.6024,"SPECMTS3","asf1"
1,3,8,"B",0.6154,"SPECMTS3","asf1"
1,3,8,"C",0.5831,"SPECMTS3","asf1"
1,3,8,"D",0.6075,"SPECMTS3","asf1"
1,3,8,"E",0.6035,"SPECMTS3","asf1"
1,3,8,"F",0.5916,"SPECMTS3","asf1"
1,3,8,"G",0.5872,"SPECMTS3","asf1"
1,3,8,"H",0.5673,"SPECMTS3","asf1"
1,3,9,"A",0.6025,"SPECMTS3","asf1"
1,3,9,"B",0.6091,"SPECMTS3","asf1"
1,3,9,"C",0.6127,"SPECMTS3","asf1"
1,3,9,"D",0.6149,"SPECMTS3","asf1"
1,3,9,"E",0.0413,"SPECMTS3","asf1"
1,3,9,"F",0.6009,"SPECMTS3","asf1"
1,3,9,"G",0.5829,"SPECMTS3","asf1"
1,3,9,"H",0.5633,"SPECMTS3","asf1"
1,3,10,"A",0.5967,"SPECMTS3","asf1"
1,3,10,"B",0.6015,"SPECMTS3","asf1"
1,3,10,"C",0.5931,"SPECMTS3","asf1"
1,3,10,"D",0.639,"SPECMTS3","asf1"
1,3,10,"E",0.5896,"SPECMTS3","asf1"
1,3,10,"F",0.0428,"SPECMTS3","asf1"
1,3,10,"G",0.567,"SPECMTS3","asf1"
1,3,10,"H",0.593,"SPECMTS3","asf1"
1,3,11,"A",0.5908,"SPECMTS3","asf1"
1,3,11,"B",0.5953,"SPECMTS3","asf1"
1,3,11,"C",0.6043,"SPECMTS3","asf1"
1,3,11,"D",0.577,"SPECMTS3","asf1"
1,3,11,"E",0.6041,"SPECMTS3","asf1"
1,3,11,"F",0.6045,"SPECMTS3","asf1"
1,3,11,"G",0.6076,"SPECMTS3","asf1"
1,3,11,"H",0.5974,"SPECMTS3","asf1"
1,3,12,"A",0.5872,"SPECMTS3","asf1"
1,3,12,"B",0.0423,"SPECMTS3","asf1"
1,3,12,"C",0.6073,"SPECMTS3","asf1"
1,3,12,"D",0.0421,"SPECMTS3","asf1"
1,3,12,"E",0.5906,"SPECMTS3","asf1"
1,3,12,"F",0.0418,"SPECMTS3","asf1"
1,3,12,"G",0.586,"SPECMTS3","asf1"
1,3,12,"H",0.0438,"SPECMTS3","asf1"
2,3,1,"A",0.5394,"SPECMTS3","asf1"
2,3,1,"B",0.5652,"SPECMTS3","asf1"
2,3,1,"C",0.5802,"SPECMTS3","asf1"
2,3,1,"D",0.5907,"SPECMTS3","asf1"
2,3,1,"E",0.5785,"SPECMTS3","asf1"
2,3,1,"F",0.5605,"SPECMTS3","asf1"
2,3,1,"G",0.5724,"SPECMTS3","asf1"
2,3,1,"H",0.5468,"SPECMTS3","asf1"
2,3,2,"A",0.5664,"SPECMTS3","asf1"
2,3,2,"B",0.6008,"SPECMTS3","asf1"
2,3,2,"C",0.6073,"SPECMTS3","asf1"
2,3,2,"D",0.6126,"SPECMTS3","asf1"
2,3,2,"E",0.5612,"SPECMTS3","asf1"
2,3,2,"F",0.5857,"SPECMTS3","asf1"
2,3,2,"G",0.5815,"SPECMTS3","asf1"
2,3,2,"H",0.5862,"SPECMTS3","asf1"
2,3,3,"A",0.5809,"SPECMTS3","asf1"
2,3,3,"B",0.6168,"SPECMTS3","asf1"
2,3,3,"C",0.6159,"SPECMTS3","asf1"
2,3,3,"D",0.607,"SPECMTS3","asf1"
2,3,3,"E",0.0431,"SPECMTS3","asf1"
2,3,3,"F",0.5912,"SPECMTS3","asf1"
2,3,3,"G",0.5774,"SPECMTS3","asf1"
2,3,3,"H",0.5901,"SPECMTS3","asf1"
2,3,4,"A",0.5927,"SPECMTS3","asf1"
2,3,4,"B",0.6061,"SPECMTS3","asf1"
2,3,4,"C",0.6153,"SPECMTS3","asf1"
2,3,4,"D",0.6313,"SPECMTS3","asf1"
2,3,4,"E",0.6141,"SPECMTS3","asf1"
2,3,4,"F",0.608,"SPECMTS3","asf1"
2,3,4,"G",0.6088,"SPECMTS3","asf1"
2,3,4,"H",0.5754,"SPECMTS3","asf1"
2,3,5,"A",0.5988,"SPECMTS3","asf1"
2,3,5,"B",0.6009,"SPECMTS3","asf1"
2,3,5,"C",0.614,"SPECMTS3","asf1"
2,3,5,"D",0.62,"SPECMTS3","asf1"
2,3,5,"E",0.6266,"SPECMTS3","asf1"
2,3,5,"F",0.607,"SPECMTS3","asf1"
2,3,5,"G",0.5993,"SPECMTS3","asf1"
2,3,5,"H",0.5853,"SPECMTS3","asf1"
2,3,6,"A",0.5845,"SPECMTS3","asf1"
2,3,6,"B",0.613,"SPECMTS3","asf1"
2,3,6,"C",0.6206,"SPECMTS3","asf1"
2,3,6,"D",0.6304,"SPECMTS3","asf1"
2,3,6,"E",0.618,"SPECMTS3","asf1"
2,3,6,"F",0.5953,"SPECMTS3","asf1"
2,3,6,"G",0.6023,"SPECMTS3","asf1"
2,3,6,"H",0.5824,"SPECMTS3","asf1"
2,3,7,"A",0.5956,"SPECMTS3","asf1"
2,3,7,"B",0.6141,"SPECMTS3","asf1"
2,3,7,"C",0.6193,"SPECMTS3","asf1"
2,3,7,"D",0.0424,"SPECMTS3","asf1"
2,3,7,"E",0.6133,"SPECMTS3","asf1"
2,3,7,"F",0.5968,"SPECMTS3","asf1"
2,3,7,"G",0.5843,"SPECMTS3","asf1"
2,3,7,"H",0.5682,"SPECMTS3","asf1"
2,3,8,"A",0.5954,"SPECMTS3","asf1"
2,3,8,"B",0.6155,"SPECMTS3","asf1"
2,3,8,"C",0.5993,"SPECMTS3","asf1"
2,3,8,"D",0.6158,"SPECMTS3","asf1"
2,3,8,"E",0.6187,"SPECMTS3","asf1"
2,3,8,"F",0.6158,"SPECMTS3","asf1"
2,3,8,"G",0.5917,"SPECMTS3","asf1"
2,3,8,"H",0.5748,"SPECMTS3","asf1"
2,3,9,"A",0.614,"SPECMTS3","asf1"
2,3,9,"B",0.6085,"SPECMTS3","asf1"
2,3,9,"C",0.6307,"SPECMTS3","asf1"
2,3,9,"D",0.6283,"SPECMTS3","asf1"
2,3,9,"E",0.0413,"SPECMTS3","asf1"
2,3,9,"F",0.6091,"SPECMTS3","asf1"
2,3,9,"G",0.6,"SPECMTS3","asf1"
2,3,9,"H",0.5794,"SPECMTS3","asf1"
2,3,10,"A",0.5982,"SPECMTS3","asf1"
2,3,10,"B",0.6264,"SPECMTS3","asf1"
2,3,10,"C",0.6059,"SPECMTS3","asf1"
2,3,10,"D",0.6362,"SPECMTS3","asf1"
2,3,10,"E",0.6054,"SPECMTS3","asf1"
2,3,10,"F",0.0443,"SPECMTS3","asf1"
2,3,10,"G",0.5845,"SPECMTS3","asf1"
2,3,10,"H",0.5909,"SPECMTS3","asf1"
2,3,11,"A",0.6007,"SPECMTS3","asf1"
2,3,11,"B",0.6202,"SPECMTS3","asf1"
2,3,11,"C",0.6062,"SPECMTS3","asf1"
2,3,11,"D",0.5845,"SPECMTS3","asf1"
2,3,11,"E",0.6076,"SPECMTS3","asf1"
2,3,11,"F",0.6062,"SPECMTS3","asf1"
2,3,11,"G",0.6126,"SPECMTS3","asf1"
2,3,11,"H",0.5942,"SPECMTS3","asf1"
2,3,12,"A",0.6,"SPECMTS3","asf1"
2,3,12,"B",0.0433,"SPECMTS3","asf1"
2,3,12,"C",0.6191,"SPECMTS3","asf1"
2,3,12,"D",0.0427,"SPECMTS3","asf1"
2,3,12,"E",0.6054,"SPECMTS3","asf1"
2,3,12,"F",0.0422,"SPECMTS3","asf1"
2,3,12,"G",0.6028,"SPECMTS3","asf1"
2,3,12,"H",0.0429,"SPECMTS3","asf1"
