"value","plate","row","col","cid"
1.00728,17,"E",2,"SPE01500553"
1.00786,17,"F",2,"SPE01503902"
1.01301,17,"B",2,"SPE01500422"
0.991058,17,"G",2,"SPE01503926"
0.993196,17,"H",2,"SPE01503940"
1.01011,17,"C",2,"SPE01500489"
0.980445,17,"A",2,"SPE01503801"
0.979465,17,"D",2,"SPE01500508"
1.00606,17,"C",3,"SPE01500500"
1.00625,17,"D",3,"SPE01500473"
0.994669,17,"G",3,"SPE01503822"
1.00987,17,"F",3,"SPE01503818"
0.994576,17,"H",3,"SPE01503919"
0.983645,17,"A",3,"SPE01503804"
1.01209,17,"E",3,"SPE01500552"
1.01202,17,"B",3,"SPE01500411"
0.788598,17,"D",4,"SPE01500522"
0.977195,17,"E",4,"SPE01500491"
1.01274,17,"C",4,"SPE01500495"
1.01158,17,"B",4,"SPE01500408"
0.0604408,17,"F",4,"SPE01503945"
0.993592,17,"H",4,"SPE01503914"
0.998374,17,"G",4,"SPE01500193"
0.978181,17,"A",4,"SPE01503954"
1.0073,17,"E",5,"SPE01500520"
0.99216,17,"G",5,"SPE01503802"
0.990321,17,"H",5,"SPE01503903"
1.0124,17,"D",5,"SPE01500538"
1.00732,17,"B",5,"SPE01500425"
0.984813,17,"A",5,"SPE01500430"
1.00609,17,"C",5,"SPE01500433"
1.00827,17,"F",5,"SPE01503913"
0.995409,17,"H",6,"SPE01500195"
1.00461,17,"B",6,"SPE01500406"
1.01168,17,"F",6,"SPE01503816"
1.00345,17,"E",6,"SPE01500410"
0.972889,17,"A",6,"SPE01500412"
0.991299,17,"G",6,"SPE01500192"
1.00697,17,"C",6,"SPE01500485"
1.00569,17,"D",6,"SPE01500467"
1.0008,17,"H",7,"SPE01503991"
1.00833,17,"E",7,"SPE01500584"
1.03139,17,"F",7,"SPE01503908"
1.00583,17,"D",7,"SPE01500483"
1.00206,17,"B",7,"SPE01500492"
0.989538,17,"G",7,"SPE02300219"
0.97041,17,"A",7,"SPE01500419"
1.00595,17,"C",7,"SPE01500418"
1.01222,17,"F",8,"SPE01503934"
0.517547,17,"B",8,"SPE01500446"
1.00957,17,"H",8,"SPE01503931"
0.968175,17,"A",8,"SPE01500414"
1.00578,17,"E",8,"SPE01504202"
0.059605,17,"G",8,"SPE02300165"
1.00672,17,"D",8,"SPE01500547"
0.984034,17,"C",8,"SPE01500517"
1.00944,17,"C",9,"SPE01500448"
0.998722,17,"H",9,"SPE01503951"
0.999751,17,"D",9,"SPE01500526"
0.761279,17,"F",9,"SPE01503906"
0.986788,17,"B",9,"SPE01500482"
1.01197,17,"E",9,"SPE01500573"
0.996082,17,"G",9,"SPE01503939"
0.970825,17,"A",9,"SPE01500403"
1.00135,17,"H",10,"SPE01503007"
0.0436763,17,"A",10,"SPE01500413"
0.988984,17,"G",10,"SPE01503985"
1.01412,17,"F",10,"SPE01503917"
1.01387,17,"C",10,"SPE01500442"
0.940538,17,"B",10,"SPE01500451"
0.0468323,17,"D",10,"SPE01500557"
1.0089,17,"E",10,"SPE01500587"
0.974602,17,"A",11,"SPE01500415"
1.01179,17,"F",11,"SPE01503932"
0.980945,17,"G",11,"SPE01503094"
1.00802,17,"H",11,"SPE01503428"
1.00659,17,"E",11,"SPE01503694"
0.972173,17,"B",11,"SPE01500505"
1.01099,17,"C",11,"SPE01500487"
1.00075,17,"D",11,"SPE01500502"
