"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,19,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
1,19,1,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,19,1,"D",0.08,"Spectrum_ED","BY4741-3rd"
1,19,1,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,19,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,19,1,"G",0.94,"Spectrum_ED","BY4741-3rd"
1,19,1,"H",0.08,"Spectrum_ED","BY4741-3rd"
1,19,2,"A",0.7,"Spectrum_ED","BY4741-3rd"
1,19,2,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,19,2,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,19,2,"D",0.86,"Spectrum_ED","BY4741-3rd"
1,19,2,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,19,2,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,19,2,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,19,2,"H",0.87,"Spectrum_ED","BY4741-3rd"
1,19,3,"A",0.84,"Spectrum_ED","BY4741-3rd"
1,19,3,"B",0.87,"Spectrum_ED","BY4741-3rd"
1,19,3,"C",0.89,"Spectrum_ED","BY4741-3rd"
1,19,3,"D",0.87,"Spectrum_ED","BY4741-3rd"
1,19,3,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,19,3,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,19,3,"G",0.87,"Spectrum_ED","BY4741-3rd"
1,19,3,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,19,4,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,19,4,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,19,4,"C",0.89,"Spectrum_ED","BY4741-3rd"
1,19,4,"D",0.88,"Spectrum_ED","BY4741-3rd"
1,19,4,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,19,4,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,19,4,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,19,4,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,19,5,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,19,5,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,19,5,"C",0.88,"Spectrum_ED","BY4741-3rd"
1,19,5,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,19,5,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,19,5,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,19,5,"G",0.9,"Spectrum_ED","BY4741-3rd"
1,19,5,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,19,6,"A",0.84,"Spectrum_ED","BY4741-3rd"
1,19,6,"B",0.88,"Spectrum_ED","BY4741-3rd"
1,19,6,"C",0.87,"Spectrum_ED","BY4741-3rd"
1,19,6,"D",0.83,"Spectrum_ED","BY4741-3rd"
1,19,6,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,19,6,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,19,6,"G",0.87,"Spectrum_ED","BY4741-3rd"
1,19,6,"H",0.94,"Spectrum_ED","BY4741-3rd"
1,19,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,19,7,"B",0.88,"Spectrum_ED","BY4741-3rd"
1,19,7,"C",0.38,"Spectrum_ED","BY4741-3rd"
1,19,7,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,19,7,"E",0.87,"Spectrum_ED","BY4741-3rd"
1,19,7,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,19,7,"G",0.9,"Spectrum_ED","BY4741-3rd"
1,19,7,"H",0.79,"Spectrum_ED","BY4741-3rd"
1,19,8,"A",0.88,"Spectrum_ED","BY4741-3rd"
1,19,8,"B",0.87,"Spectrum_ED","BY4741-3rd"
1,19,8,"C",0.83,"Spectrum_ED","BY4741-3rd"
1,19,8,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,19,8,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,19,8,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,19,8,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,19,8,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,19,9,"A",0.86,"Spectrum_ED","BY4741-3rd"
1,19,9,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,19,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,19,9,"D",0.88,"Spectrum_ED","BY4741-3rd"
1,19,9,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,19,9,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,19,9,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,19,9,"H",0.9,"Spectrum_ED","BY4741-3rd"
1,19,10,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,19,10,"B",0.8,"Spectrum_ED","BY4741-3rd"
1,19,10,"C",0.17,"Spectrum_ED","BY4741-3rd"
1,19,10,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,19,10,"E",0.68,"Spectrum_ED","BY4741-3rd"
1,19,10,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,19,10,"G",0.88,"Spectrum_ED","BY4741-3rd"
1,19,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,19,11,"A",0.92,"Spectrum_ED","BY4741-3rd"
1,19,11,"B",0.89,"Spectrum_ED","BY4741-3rd"
1,19,11,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,19,11,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,19,11,"E",0.87,"Spectrum_ED","BY4741-3rd"
1,19,11,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,19,11,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,19,11,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,19,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
1,19,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,19,12,"C",0.97,"Spectrum_ED","BY4741-3rd"
1,19,12,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,19,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,19,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
1,19,12,"G",0.97,"Spectrum_ED","BY4741-3rd"
1,19,12,"H",0.09,"Spectrum_ED","BY4741-3rd"
2,19,1,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,19,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,19,1,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,19,1,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,19,1,"E",0.94,"Spectrum_ED","BY4741-3rd"
2,19,1,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,19,1,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,19,1,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,19,2,"A",0.73,"Spectrum_ED","BY4741-3rd"
2,19,2,"B",0.9,"Spectrum_ED","BY4741-3rd"
2,19,2,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,19,2,"D",0.87,"Spectrum_ED","BY4741-3rd"
2,19,2,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,19,2,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,19,2,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,19,2,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,19,3,"A",0.86,"Spectrum_ED","BY4741-3rd"
2,19,3,"B",0.86,"Spectrum_ED","BY4741-3rd"
2,19,3,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,19,3,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,19,3,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,19,3,"F",0.88,"Spectrum_ED","BY4741-3rd"
2,19,3,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,19,3,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,19,4,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,19,4,"B",0.91,"Spectrum_ED","BY4741-3rd"
2,19,4,"C",0.89,"Spectrum_ED","BY4741-3rd"
2,19,4,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,19,4,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,19,4,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,19,4,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,19,4,"H",0.9,"Spectrum_ED","BY4741-3rd"
2,19,5,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,19,5,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,19,5,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,19,5,"D",0.88,"Spectrum_ED","BY4741-3rd"
2,19,5,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,19,5,"F",0.89,"Spectrum_ED","BY4741-3rd"
2,19,5,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,19,5,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,19,6,"A",0.85,"Spectrum_ED","BY4741-3rd"
2,19,6,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,19,6,"C",0.87,"Spectrum_ED","BY4741-3rd"
2,19,6,"D",0.84,"Spectrum_ED","BY4741-3rd"
2,19,6,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,19,6,"F",0.87,"Spectrum_ED","BY4741-3rd"
2,19,6,"G",0.88,"Spectrum_ED","BY4741-3rd"
2,19,6,"H",0.97,"Spectrum_ED","BY4741-3rd"
2,19,7,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,19,7,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,19,7,"C",0.88,"Spectrum_ED","BY4741-3rd"
2,19,7,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,19,7,"E",0.87,"Spectrum_ED","BY4741-3rd"
2,19,7,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,19,7,"G",0.89,"Spectrum_ED","BY4741-3rd"
2,19,7,"H",0.8,"Spectrum_ED","BY4741-3rd"
2,19,8,"A",0.87,"Spectrum_ED","BY4741-3rd"
2,19,8,"B",0.88,"Spectrum_ED","BY4741-3rd"
2,19,8,"C",0.84,"Spectrum_ED","BY4741-3rd"
2,19,8,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,19,8,"E",0.89,"Spectrum_ED","BY4741-3rd"
2,19,8,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,19,8,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,19,8,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,19,9,"A",0.88,"Spectrum_ED","BY4741-3rd"
2,19,9,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,19,9,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,19,9,"D",0.89,"Spectrum_ED","BY4741-3rd"
2,19,9,"E",0.88,"Spectrum_ED","BY4741-3rd"
2,19,9,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,19,9,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,19,9,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,19,10,"A",0.9,"Spectrum_ED","BY4741-3rd"
2,19,10,"B",0.85,"Spectrum_ED","BY4741-3rd"
2,19,10,"C",0.45,"Spectrum_ED","BY4741-3rd"
2,19,10,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,19,10,"E",0.73,"Spectrum_ED","BY4741-3rd"
2,19,10,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,19,10,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,19,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,19,11,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,19,11,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,19,11,"C",0.91,"Spectrum_ED","BY4741-3rd"
2,19,11,"D",0.9,"Spectrum_ED","BY4741-3rd"
2,19,11,"E",0.86,"Spectrum_ED","BY4741-3rd"
2,19,11,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,19,11,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,19,11,"H",0.89,"Spectrum_ED","BY4741-3rd"
2,19,12,"A",0.95,"Spectrum_ED","BY4741-3rd"
2,19,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
2,19,12,"C",0.98,"Spectrum_ED","BY4741-3rd"
2,19,12,"D",0.1,"Spectrum_ED","BY4741-3rd"
2,19,12,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,19,12,"F",0.09,"Spectrum_ED","BY4741-3rd"
2,19,12,"G",0.94,"Spectrum_ED","BY4741-3rd"
2,19,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
