"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",1.02804,0.892346,0,0.417348,1.02804,0
"SPE00300146",1.01599,0.49245,0,0.622724,1.01599,0
"SPE00241155",0.620889,-11.7807,0,7.80616e-28,0.620889,0
"SPE00201602",1.00086,0.000425574,0,0.640474,1.00086,0
"SPE00310028",1.0283,0.869484,0,0.387516,1.0283,0
"SPE01400164",1.0212,0.662193,0,0.510576,1.0212,0
"SPE00200007",0.77233,-7.10644,0,1.01654e-09,0.77233,0
"SPE01505248",0.92265,-2.39719,0,0.016792,0.92265,0
"SPE00700024",0.994031,-0.193835,0,0.848314,0.994031,0
"SPE01503620",1.0012,0.0411622,0,0.943642,1.0012,0
"SPE00310012",1.00297,0.090717,0,0.927738,1.00297,0
"SPE01502181",1.00032,0.0106263,0,0.987844,1.00032,0
"SPE00201181",0.97651,-0.720711,0,0.473686,0.97651,0
"SPE01504118",1.00422,0.139866,0,0.868134,1.00422,0
"SPE01504228",1.02744,0.862794,0,0.402342,1.02744,0
"SPE00107108",0.90154,-3.09951,0,0.0157362,0.90154,0
"SPE01500901",1.00812,0.25476,0,0.799286,1.00812,0
"SPE00501000",1.01295,0.416125,0,0.688738,1.01295,0
"SPE01500602",1.02855,0.89498,0,0.381068,1.02855,0
"SPE00201664",0.286808,-22.1673,0,0,0.286808,0
"SPE01504060",0.950107,-1.55207,0,0.124794,0.950107,0
"SPE00200054",0.966877,-1.04156,0,0.318872,0.966877,0
"SPE00100676",0.827119,-5.35011,0,8.84554e-08,0.827119,0
"SPE01504076",1.02009,0.625033,0,0.532712,1.02009,0
"SPE01501207",1.05008,1.55345,0,0.121176,1.05008,0
"SPE01504056",1.01187,0.360164,0,0.720796,1.01187,0
"SPE01503705",1.02207,0.68104,0,0.496074,1.02207,0
"SPE01504025",0.982444,-0.543505,0,0.586788,0.982444,0
"SPE01505250",0.926538,-2.26084,0,0.0270492,0.926538,0
"SPE01504030",1.00867,0.273717,0,0.785272,1.00867,0
"SPE01500827",1.03707,1.15447,0,0.252628,1.03707,0
"SPE01505243",0.99984,0.0100913,0,0.788524,0.99984,0
"SPE00100032",1.01601,0.489704,0,0.626082,1.01601,0
"SPE01503212",0.911903,-2.71839,0,0.00702692,0.911903,0
"SPE00200099",1.03931,1.22624,0,0.227238,1.03931,0
"SPE01502233",1.03234,1.00285,0,0.316286,1.03234,0
"SPE01500676",1.03473,1.08171,0,0.283366,1.03473,0
"SPE00205113",0.987109,-0.403076,0,0.687728,0.987109,0
"SPE00300013",0.871881,-3.95574,0,9.04264e-05,0.871881,0
"SPE00210206",1.00856,0.259842,0,0.795766,1.00856,0
"SPE00500071",1.03205,1.01253,0,0.34431,1.03205,0
"SPE01500711",1.03073,0.948311,0,0.343406,1.03073,0
"SPE01500679",1.01147,0.365015,0,0.719458,1.01147,0
"SPE00100010",1.03615,1.1187,0,0.263274,1.03615,0
"SPE00200033",0.915989,-2.62676,0,0.0172169,0.915989,0
"SPE01400422",0.933795,-2.07213,0,0.0559092,0.933795,0
"SPE00100588",0.941302,-1.8022,0,0.080283,0.941302,0
"SPE01800177",1.03992,1.24567,0,0.220888,1.03992,0
"SPE00107113",0.940603,-1.84047,0,0.0660196,0.940603,0
"SPE00210800",1.02283,0.704543,0,0.481344,1.02283,0
"SPE01505242",0.99792,-0.0676598,0,0.94615,0.99792,0
"SPE01505257",0.990067,-0.327909,0,0.727932,0.990067,0
"SPE00300548",1.01191,0.369159,0,0.712028,1.01191,0
"SPE01504021",1.00626,0.195807,0,0.844866,1.00626,0
"SPE01504019",0.795613,-6.32789,0,2.76524e-10,0.795613,0
"SPE01502237",1.01476,0.461356,0,0.645766,1.01476,0
"SPE01502206",0.849053,-4.66031,0,4.35444e-06,0.849053,0
"SPE01504059",0.99672,-0.0716463,0,0.595476,0.99672,0
"SPE01800018",0.996674,-0.0953035,0,0.892522,0.996674,0
"SPE00201604",0.0884326,-28.2962,0,0,0.0884326,0
"SPE01500156",1.01103,0.341044,0,0.733072,1.01103,0
"SPE00500123",1.00906,0.280907,0,0.778794,1.00906,0
"SPE01500843",0.98382,-0.509047,0,0.614742,0.98382,0
"SPE00300610",1.02707,0.841078,0,0.401306,1.02707,0
"SPE01400136",1.03917,1.22135,0,0.228534,1.03917,0
"SPE00200789",0.96573,-1.0735,0,0.296248,0.96573,0
"SPE01800168",1.01551,0.483485,0,0.629438,1.01551,0
"SPE00300618",0.94521,-1.70922,0,0.0972828,0.94521,0
"SPE01505263",1.01576,0.496674,0,0.62384,1.01576,0
"SPE01502259",0.987597,-0.381054,0,0.703488,0.987597,0
"SPE01503431",1.0487,1.52323,0,0.14427,1.0487,0
"SPE01505254",1.00665,0.2,0,0.842292,1.00665,0
"SPE01800170",0.973121,-0.841891,0,0.407662,0.973121,0
"SPE00200798",1.00962,0.290106,0,0.773766,1.00962,0
"SPE00203032",0.953292,-1.45905,0,0.156856,0.953292,0
"SPE00200433",1.03754,1.15822,0,0.247518,1.03754,0
"SPE00270049",1.07595,2.37736,0,0.031743,1.07595,0
"SPE01400131",1.08738,2.69652,0,0.00746182,1.08738,0
"SPE01501210",0.960153,-1.23378,0,0.217346,0.960153,0
"SPE01505247",1.0107,0.345986,0,0.73844,1.0107,0
