"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500105","BY4741-2nd","4932",-0.236505,-0.236505,0.817704,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
"SPE01500105","gcn3","4932",-0.391822,-0.391822,0.341972,0,"SPECMTS3","4932","SPECMTS3","gcn3",0.766292688180763,-47.8843325233048,0.117903180155036,0.6595,0.0492189996301505,0.0428,0.0020017189653116,NA,NA,NA
"SPE01500105","msn5","4932",0.304142,0.304142,0.760396,0,"SPECMTS3","4932","SPECMTS3","msn5",0.898253585171368,-46.5320565722742,0.122599792017219,0.66485,0.0205741047826579,0.0407,0.00190982393741857,NA,NA,NA
"SPE01500105","rgp1","4932",0.464854,0.464854,0.643896,0,"SPECMTS3","4932","SPECMTS3","rgp1",0.762009687873858,-24.8320346143441,0.0989537127055552,0.43625,0.029979701598814,0.0401,0.00428789697627931,NA,NA,NA
"SPE01500105","sto1","4932",0.502229,0.502229,0.309936,0,"SPECMTS3","4932","SPECMTS3","sto1",0.760538750044452,-34.0572868276306,0.110018061379005,0.54415,0.042515019225274,0.0414,0.000851308682123454,NA,NA,NA
"SPE01500105","BY4741","4932",0.142934,0.142934,0.708588,0,"SPECMTS3","4932","SPECMTS3","BY4741",0.934152521883999,-58.9545241780714,0.126471430998252,0.7081,0.0144476914555094,0.0429,0.0010710007300917,NA,NA,NA
"SPE01500105","gbp2","4932",-0.132261,-0.132261,0.89543,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01500105","mrc1","4932",-0.226516,-0.226516,0.802682,0,"SPECMTS3","4932","SPECMTS3","mrc1",0.877008766090546,-47.4717352972304,0.122391290566372,0.67,0.0253819021580266,0.04405,0.0020039826488466,NA,NA,NA
"SPE01500105","ref2","4932",-0.456306,-0.456306,0.64886,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01500105","sse1","4932",-0.348324,-0.348324,0.534366,0,"SPECMTS3","4932","SPECMTS3","sse1",0.74869255416719,-25.5228785782195,0.0838864966270756,0.40705,0.0319332922694792,0.0411,0.00199760223418181,NA,NA,NA
"SPE01500105","ypt6","4932",-0.00687973,-0.00687973,0.909172,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01500105","bim1","4932",-0.222972,-0.222972,0.552034,0,"SPECMTS3","4932","SPECMTS3","bim1",0.896881836684573,-49.0095978861649,0.118336060040046,0.6605,0.0210371115099397,0.0402,0.00161070641753476,NA,NA,NA
"SPE01500105","fks1","4932",0.304918,0.304918,0.760996,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01500105","mms22","4932",0.47323,0.47323,0.636208,0,"SPECMTS3","4932","SPECMTS3","mms22",0.789225332913722,-31.2644903401844,0.110769956134607,0.52525,0.0276050159421576,0.0408,0.00868773082911742,NA,NA,NA
"SPE01500105","rbl2","4932",0.10957,0.10957,0.912684,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01500105","ssb2","4932",0.102052,0.102052,0.918968,0,"SPECMTS3","4932","SPECMTS3","ssb2",0.918373070357327,-52.6871230006704,0.130743366114162,0.67995,0.0166704379362568,0.0405,0.00178182405824245,NA,NA,NA
"SPE01500105","whi5","4932",0.189846,0.189846,0.84944,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE01500105","bem2","4932",0.233503,0.233503,0.815526,0,"SPECMTS3","4932","SPECMTS3","bem2",0.858605682864977,-28.0346979274599,0.0968292398902408,0.46905,0.0200379581597449,0.0416,0.00197591557961717,NA,NA,NA
"SPE01500105","fet3","4932",-0.101419,-0.101419,0.919222,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01500105","med2","4932",-0.351377,-0.351377,0.616696,0,"SPECMTS3","4932","SPECMTS3","med2",0.890149436415156,-42.2433521810339,0.0972578359896806,0.5433,0.0188982726821757,0.0411,0.000960494109940593,NA,NA,NA
"SPE01500105","rad23","4932",0.128073,0.128073,0.500368,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01500105","srl3","4932",0.719311,0.719311,0.503334,0,"SPECMTS3","4932","SPECMTS3","srl3",0.916832039071142,-54.6059885055007,0.119853552745332,0.6938,0.0172617454718297,0.0421,0.00191903099407203,NA,NA,NA
"SPE01500105","vps35","4932",0.513517,0.513517,0.608494,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01500105","bck1","4932",0.332883,0.332883,0.744092,0,"SPECMTS3","4932","SPECMTS3","bck1",0.91652109997617,-48.7815971706848,0.140748366271622,0.6921,0.0180345950412566,0.0402,0.00119085023824706,NA,NA,NA
"SPE01500105","faa2","4932",0.2446,0.2446,0.810192,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01500105","lat1","4932",0.800096,0.800096,0.52723,0,"SPECMTS3","4932","SPECMTS3","lat1",0.916892768767118,-47.2470921236347,0.143364706476517,0.6561,0.0168155304732142,0.0404,0.00132336071574771,NA,NA,NA
"SPE01500105","qcr8","4932",-0.61533,-0.61533,0.539442,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01500105","spt3","4932",0.886094,0.886094,0.379502,0,"SPECMTS3","4932","SPECMTS3","spt3",0.588494320622867,-15.9641940852611,0.140012944744717,0.4815,0.0639813311010852,0.041,0.00181620430951919,NA,NA,NA
"SPE01500105","vph1","4932",0.783857,0.783857,0.448658,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01500105","atp4","4932",-0.300048,-0.300048,0.756672,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01500105","elf1","4932",-0.0644718,-0.0644718,0.934042,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01500105","kre1","4932",-0.0476137,-0.0476137,0.720904,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01500105","pom152","4932",-0.848225,-0.848225,0.400248,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01500105","snf2","4932",-0.0314851,-0.0314851,0.85638,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01500105","vid30","4932",-0.00224325,-0.00224325,0.991908,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01500105","asf1","4932",-0.375444,-0.375444,0.707702,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01500105","drs2","4932",0.0475034,0.0475034,0.843288,0,"SPECMTS3","4932","SPECMTS3","drs2",0.891166225005111,-41.3256464422221,0.148003257886749,0.67315,0.0235946319433476,0.0418,0.000796941871802356,NA,NA,NA
"SPE01500105","kem1","4932",0.0384125,0.0384125,0.785804,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01500105","pmr1","4932",-0.248357,-0.248357,0.806458,0,"SPECMTS3","4932","SPECMTS3","pmr1",0.88075178668568,-44.556348689788,0.0978149545779152,0.55945,0.0209187697251563,0.042,0.00126860816857618,NA,NA,NA
"SPE01500105","snc1","4932",-0.314921,-0.314921,0.753524,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01500105","vba3","4932",0.491289,0.491289,0.632936,0,"SPECMTS3","4932","SPECMTS3","vba3",0.902313789311103,-50.1853691906615,0.123762652234707,0.6572,0.0201207474002868,0.0412,0.00123871018653929,NA,NA,NA
"SPE01500105","arl3","4932",0.569053,0.569053,0.582698,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500105","doc1","4932",-1.2826,-1.2826,0.330202,0,"SPECMTS3","4932","SPECMTS3","doc1",0.85866615319492,-33.746236824382,0.0990655313302848,0.53845,0.0243247309783265,0.0409,0.0009954423915802,NA,NA,NA
"SPE01500105","iki3","4932",0.354904,0.354904,0.699568,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500105","pfk2","4932",-0.149117,-0.149117,0.881498,0,"SPECMTS3","4932","SPECMTS3","pfk2",0.813283115473486,-30.6584069600503,0.094658776320802,0.4804,0.0280317088570146,0.0405,0.00175844449273264,NA,NA,NA
