"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0.938579,0.938579,0,0.348864,1.02299,0
"SPE00300146",-0.319395,-0.319395,0,0.749462,0.992134,0
"SPE00241155",-36.1877,-36.1877,0,0,0.112576,0
"SPE00201602",0.233658,0.233658,0,0.80829,1.00602,0
"SPE00310028",0.405487,0.405487,0,0.685476,1.00991,0
"SPE01400164",0.557191,0.557191,0,0.580316,1.01355,0
"SPE00200007",-8.94388,-8.94388,0,4.61062e-19,0.78033,0
"SPE01505248",-1.21473,-1.21473,0,0.229226,0.970312,0
"SPE00700024",-1.28127,-1.28127,0,0.213152,0.968254,0
"SPE01503620",0.514389,0.514389,0,0.608334,1.01254,0
"SPE00310012",0.317427,0.317427,0,0.754434,1.00761,0
"SPE01502181",0.106329,0.106329,0,0.907206,1.00274,0
"SPE00201181",0.10476,0.10476,0,0.830674,1.00281,0
"SPE01504118",0.616167,0.616167,0,0.539082,1.01505,0
"SPE01504228",0.558979,0.558979,0,0.585658,1.01349,0
"SPE00107108",-1.87569,-1.87569,0,0.0776776,0.954313,0
"SPE01500901",0.754959,0.754959,0,0.45094,1.01861,0
"SPE00501000",0.540507,0.540507,0,0.59076,1.01339,0
"SPE01500602",0.590844,0.590844,0,0.561066,1.01432,0
"SPE00201664",-28.1447,-28.1447,0,0,0.309703,0
"SPE01504060",-2.90451,-2.90451,0,0.00456906,0.928885,0
"SPE00200054",-5.13924,-5.13924,0,2.7961e-07,0.873695,0
"SPE00100676",-1.71194,-1.71194,0,0.0870258,0.957968,0
"SPE01504076",0.690469,0.690469,0,0.493256,1.01683,0
"SPE01501207",0.36248,0.36248,0,0.723654,1.00866,0
"SPE01504056",0.247935,0.247935,0,0.805584,1.00622,0
"SPE01503705",0.495381,0.495381,0,0.631848,1.01189,0
"SPE01504025",0.113111,0.113111,0,0.909964,1.0028,0
"SPE01505250",-1.61366,-1.61366,0,0.114271,0.960583,0
"SPE01504030",0.277493,0.277493,0,0.781962,1.0069,0
"SPE01500827",-0.330296,-0.330296,0,0.741476,0.991939,0
"SPE01505243",0.476986,0.476986,0,0.633434,1.01174,0
"SPE00100032",0.136213,0.136213,0,0.891796,1.00329,0
"SPE01503212",-8.56365,-8.56365,0,8.0434e-17,0.789245,0
"SPE00200099",0.235318,0.235318,0,0.767412,1.00545,0
"SPE01502233",0.62824,0.62824,0,0.529848,1.01543,0
"SPE01500676",0.814465,0.814465,0,0.416556,1.01993,0
"SPE00205113",0.172474,0.172474,0,0.86307,1.00425,0
"SPE00300013",-1.34431,-1.34431,0,0.179207,0.966926,0
"SPE00210206",0.513332,0.513332,0,0.621564,1.0123,0
"SPE00500071",0.579463,0.579463,0,0.564966,1.01437,0
"SPE01500711",0.923172,0.923172,0,0.356808,1.02262,0
"SPE01500679",0.575474,0.575474,0,0.570896,1.01433,0
"SPE00100010",0.555614,0.555614,0,0.578514,1.01364,0
"SPE00200033",-2.53844,-2.53844,0,0.0111631,0.93766,0
"SPE01400422",-0.938673,-0.938673,0,0.356036,0.977139,0
"SPE00100588",-4.09242,-4.09242,0,6.13764e-05,0.899211,0
"SPE01800177",-0.303874,-0.303874,0,0.761848,0.992453,0
"SPE00107113",-0.993953,-0.993953,0,0.321924,0.97567,0
"SPE00210800",0.596119,0.596119,0,0.565968,1.01434,0
"SPE01505242",0.262944,0.262944,0,0.794172,1.00632,0
"SPE01505257",0.269212,0.269212,0,0.739072,1.00699,0
"SPE00300548",0.816027,0.816027,0,0.417994,1.01991,0
"SPE01504021",-0.823741,-0.823741,0,0.476756,0.979157,0
"SPE01504019",-19.3625,-19.3625,0,0,0.523646,0
"SPE01502237",0.496146,0.496146,0,0.621418,1.0123,0
"SPE01502206",-7.79272,-7.79272,0,2.21106e-12,0.80949,0
"SPE01504059",-1.69773,-1.69773,0,0.0923716,0.958141,0
"SPE01800018",0.501077,0.501077,0,0.626948,1.01258,0
"SPE00201604",-37.9005,-37.9005,0,0,0.0705797,0
"SPE01500156",0.119628,0.119628,0,0.904884,1.00289,0
"SPE00500123",1.1808,1.1808,0,0.262886,1.02938,0
"SPE01500843",1.45899,1.45899,0,0.144571,1.03584,0
"SPE00300610",-0.404545,-0.404545,0,0.688642,0.989908,0
"SPE01400136",-0.488208,-0.488208,0,0.637352,0.987713,0
"SPE00200789",-0.0264078,-0.0264078,0,0.945528,0.999426,0
"SPE01800168",-0.959609,-0.959609,0,0.370586,0.976009,0
"SPE00300618",-0.344974,-0.344974,0,0.7335,0.991346,0
"SPE01505263",1.23801,1.23801,0,0.215746,1.03043,0
"SPE01502259",-2.11044,-2.11044,0,0.0607952,0.947568,0
"SPE01503431",-0.796875,-0.796875,0,0.426048,0.980473,0
"SPE01505254",0.377324,0.377324,0,0.706738,1.00935,0
"SPE01800170",-1.1881,-1.1881,0,0.288362,0.971343,0
"SPE00200798",0.0846939,0.0846939,0,0.828858,1.00184,0
"SPE00203032",-1.77772,-1.77772,0,0.114424,0.956889,0
"SPE00200433",0.465095,0.465095,0,0.642612,1.0115,0
"SPE00270049",2.55076,2.55076,0,0.013397,1.06239,0
"SPE01400131",0.046145,0.046145,0,0.785178,1.00083,0
"SPE01501210",-5.41169,-5.41169,0,6.29966e-08,0.867062,0
"SPE01505247",1.38231,1.38231,0,0.206004,1.03349,0
