"value","plate","row","col","cid"
0.912131,15,"B",2,"SPE00100489"
0.940572,15,"E",2,"SPE00200413"
0.969138,15,"G",2,"SPE00200774"
0.903583,15,"F",2,"SPE00200484"
0.900123,15,"C",2,"SPE00200004"
0.894479,15,"D",2,"SPE00200070"
0.886412,15,"A",2,"SPE00100595"
0.986105,15,"H",2,"SPE00201154"
0.988897,15,"G",3,"SPE00200789"
0.903025,15,"B",3,"SPE00100688"
0.905685,15,"A",3,"SPE00100599"
-0.00301144,15,"D",3,"SPE00200090"
1.01263,15,"H",3,"SPE00201177"
0.888855,15,"F",3,"SPE00200488"
0.926591,15,"E",3,"SPE00200422"
0.82542,15,"C",3,"SPE00200007"
0.9127,15,"C",4,"SPE00200010"
0.904754,15,"D",4,"SPE00200110"
0.904007,15,"B",4,"SPE00100698"
0.987835,15,"G",4,"SPE00200793"
1.03037,15,"H",4,"SPE00201227"
0.81225,15,"E",4,"SPE00200424"
0.792083,15,"F",4,"SPE00200499"
0.897379,15,"A",4,"SPE00100604"
0.826219,15,"E",5,"SPE00200425"
0.982769,15,"G",5,"SPE00200798"
0.926556,15,"B",5,"SPE00100743"
0.921295,15,"D",5,"SPE00200111"
0.864688,15,"C",5,"SPE00200011"
0.999572,15,"H",5,"SPE00201281"
0.799996,15,"F",5,"SPE00200523"
0.792913,15,"A",5,"SPE00100609"
0.906452,15,"C",6,"SPE00200012"
0.905506,15,"D",6,"SPE00200115"
0.994659,15,"E",6,"SPE00200427"
0.88314,15,"B",6,"SPE00100749"
0.985065,15,"H",6,"SPE00201315"
0.688662,15,"A",6,"SPE00100612"
0.954396,15,"G",6,"SPE00200846"
0.947721,15,"F",6,"SPE00200640"
0.884022,15,"E",7,"SPE00200428"
0.965525,15,"G",7,"SPE00200848"
0.88436,15,"A",7,"SPE00100615"
0.955057,15,"H",7,"SPE00201331"
0.835777,15,"B",7,"SPE00102007"
0.940073,15,"F",7,"SPE00200690"
0.862728,15,"D",7,"SPE00200139"
0.850548,15,"C",7,"SPE00200013"
0.916076,15,"D",8,"SPE00200208"
1,15,"H",8,"SPE00201342"
0.886117,15,"B",8,"SPE00102035"
0.921478,15,"F",8,"SPE00200743"
0.906604,15,"C",8,"SPE00200015"
0.989663,15,"G",8,"SPE00200873"
0.87276,15,"A",8,"SPE00100616"
0.890145,15,"E",8,"SPE00200441"
0.989104,15,"G",9,"SPE00201078"
0.983099,15,"H",9,"SPE00201364"
0.882082,15,"B",9,"SPE00102058"
0.854761,15,"E",9,"SPE00200446"
0.879065,15,"C",9,"SPE00200022"
0.900124,15,"D",9,"SPE00200243"
0.905517,15,"A",9,"SPE00100638"
0.936493,15,"F",9,"SPE00200744"
0.939647,15,"H",10,"SPE00201448"
0.877983,15,"C",10,"SPE00200033"
0.857634,15,"G",10,"SPE00201092"
0.901966,15,"E",10,"SPE00200457"
0.856797,15,"D",10,"SPE00200258"
0.913338,15,"A",10,"SPE00100650"
0.977471,15,"F",10,"SPE00200759"
0.890816,15,"B",10,"SPE00102076"
0.866517,15,"C",11,"SPE00200035"
0.95027,15,"F",11,"SPE00200763"
0.852883,15,"B",11,"SPE00200002"
0.883046,15,"D",11,"SPE00200407"
0.890678,15,"G",11,"SPE00201136"
0.987486,15,"H",11,"SPE00201449"
0.934618,15,"E",11,"SPE00200463"
0.923245,15,"A",11,"SPE00100652"
