"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7476,"Lopac","NUM1"
1,4,1,"B",0.7593,"Lopac","NUM1"
1,4,1,"C",0.7553,"Lopac","NUM1"
1,4,1,"D",0.7598,"Lopac","NUM1"
1,4,1,"E",0.7573,"Lopac","NUM1"
1,4,1,"F",0.7617,"Lopac","NUM1"
1,4,1,"G",0.7536,"Lopac","NUM1"
1,4,1,"H",0.7499,"Lopac","NUM1"
1,4,2,"A",0.0498,"Lopac","NUM1"
1,4,2,"B",0.78,"Lopac","NUM1"
1,4,2,"C",0.7708,"Lopac","NUM1"
1,4,2,"D",0.7766,"Lopac","NUM1"
1,4,2,"E",0.7781,"Lopac","NUM1"
1,4,2,"F",0.7767,"Lopac","NUM1"
1,4,2,"G",0.7681,"Lopac","NUM1"
1,4,2,"H",0.765,"Lopac","NUM1"
1,4,3,"A",0.7584,"Lopac","NUM1"
1,4,3,"B",0.7749,"Lopac","NUM1"
1,4,3,"C",0.7715,"Lopac","NUM1"
1,4,3,"D",0.0413,"Lopac","NUM1"
1,4,3,"E",0.7783,"Lopac","NUM1"
1,4,3,"F",0.7741,"Lopac","NUM1"
1,4,3,"G",0.772,"Lopac","NUM1"
1,4,3,"H",0.7684,"Lopac","NUM1"
1,4,4,"A",0.7622,"Lopac","NUM1"
1,4,4,"B",0.7691,"Lopac","NUM1"
1,4,4,"C",0.7691,"Lopac","NUM1"
1,4,4,"D",0.7747,"Lopac","NUM1"
1,4,4,"E",0.7728,"Lopac","NUM1"
1,4,4,"F",0.7775,"Lopac","NUM1"
1,4,4,"G",0.7757,"Lopac","NUM1"
1,4,4,"H",0.7716,"Lopac","NUM1"
1,4,5,"A",0.7654,"Lopac","NUM1"
1,4,5,"B",0.7737,"Lopac","NUM1"
1,4,5,"C",0.7754,"Lopac","NUM1"
1,4,5,"D",0.7778,"Lopac","NUM1"
1,4,5,"E",0.759,"Lopac","NUM1"
1,4,5,"F",0.7893,"Lopac","NUM1"
1,4,5,"G",0.7693,"Lopac","NUM1"
1,4,5,"H",0.7795,"Lopac","NUM1"
1,4,6,"A",0.7619,"Lopac","NUM1"
1,4,6,"B",0.7717,"Lopac","NUM1"
1,4,6,"C",0.7695,"Lopac","NUM1"
1,4,6,"D",0.7703,"Lopac","NUM1"
1,4,6,"E",0.7806,"Lopac","NUM1"
1,4,6,"F",0.7875,"Lopac","NUM1"
1,4,6,"G",0.7726,"Lopac","NUM1"
1,4,6,"H",0.3286,"Lopac","NUM1"
1,4,7,"A",0.7682,"Lopac","NUM1"
1,4,7,"B",0.775,"Lopac","NUM1"
1,4,7,"C",0.7749,"Lopac","NUM1"
1,4,7,"D",0.7807,"Lopac","NUM1"
1,4,7,"E",0.7793,"Lopac","NUM1"
1,4,7,"F",0.7831,"Lopac","NUM1"
1,4,7,"G",0.7722,"Lopac","NUM1"
1,4,7,"H",0.7745,"Lopac","NUM1"
1,4,8,"A",0.7595,"Lopac","NUM1"
1,4,8,"B",0.7757,"Lopac","NUM1"
1,4,8,"C",0.7709,"Lopac","NUM1"
1,4,8,"D",0.7627,"Lopac","NUM1"
1,4,8,"E",0.7721,"Lopac","NUM1"
1,4,8,"F",0.7767,"Lopac","NUM1"
1,4,8,"G",0.7719,"Lopac","NUM1"
1,4,8,"H",0.7508,"Lopac","NUM1"
1,4,9,"A",0.7387,"Lopac","NUM1"
1,4,9,"B",0.7724,"Lopac","NUM1"
1,4,9,"C",0.7677,"Lopac","NUM1"
1,4,9,"D",0.7764,"Lopac","NUM1"
1,4,9,"E",0.7673,"Lopac","NUM1"
1,4,9,"F",0.7824,"Lopac","NUM1"
1,4,9,"G",0.774,"Lopac","NUM1"
1,4,9,"H",0.7601,"Lopac","NUM1"
1,4,10,"A",0.7365,"Lopac","NUM1"
1,4,10,"B",0.7435,"Lopac","NUM1"
1,4,10,"C",0.6179,"Lopac","NUM1"
1,4,10,"D",0.7595,"Lopac","NUM1"
1,4,10,"E",0.759,"Lopac","NUM1"
1,4,10,"F",0.762,"Lopac","NUM1"
1,4,10,"G",0.7497,"Lopac","NUM1"
1,4,10,"H",0.7602,"Lopac","NUM1"
1,4,11,"A",0.769,"Lopac","NUM1"
1,4,11,"B",0.7416,"Lopac","NUM1"
1,4,11,"C",0.7594,"Lopac","NUM1"
1,4,11,"D",0.7104,"Lopac","NUM1"
1,4,11,"E",0.7316,"Lopac","NUM1"
1,4,11,"F",0.7783,"Lopac","NUM1"
1,4,11,"G",0.7698,"Lopac","NUM1"
1,4,11,"H",0.7675,"Lopac","NUM1"
1,4,12,"A",0.7505,"Lopac","NUM1"
1,4,12,"B",0.0391,"Lopac","NUM1"
1,4,12,"C",0.7675,"Lopac","NUM1"
1,4,12,"D",0.0382,"Lopac","NUM1"
1,4,12,"E",0.7662,"Lopac","NUM1"
1,4,12,"F",0.0383,"Lopac","NUM1"
1,4,12,"G",0.7682,"Lopac","NUM1"
1,4,12,"H",0.0402,"Lopac","NUM1"
2,4,1,"A",0.7534,"Lopac","NUM1"
2,4,1,"B",0.7635,"Lopac","NUM1"
2,4,1,"C",0.7596,"Lopac","NUM1"
2,4,1,"D",0.7667,"Lopac","NUM1"
2,4,1,"E",0.7668,"Lopac","NUM1"
2,4,1,"F",0.771,"Lopac","NUM1"
2,4,1,"G",0.7594,"Lopac","NUM1"
2,4,1,"H",0.7545,"Lopac","NUM1"
2,4,2,"A",0.0835,"Lopac","NUM1"
2,4,2,"B",0.7791,"Lopac","NUM1"
2,4,2,"C",0.778,"Lopac","NUM1"
2,4,2,"D",0.7745,"Lopac","NUM1"
2,4,2,"E",0.781,"Lopac","NUM1"
2,4,2,"F",0.7819,"Lopac","NUM1"
2,4,2,"G",0.7756,"Lopac","NUM1"
2,4,2,"H",0.7698,"Lopac","NUM1"
2,4,3,"A",0.7767,"Lopac","NUM1"
2,4,3,"B",0.787,"Lopac","NUM1"
2,4,3,"C",0.779,"Lopac","NUM1"
2,4,3,"D",0.0413,"Lopac","NUM1"
2,4,3,"E",0.7849,"Lopac","NUM1"
2,4,3,"F",0.7831,"Lopac","NUM1"
2,4,3,"G",0.7815,"Lopac","NUM1"
2,4,3,"H",0.7822,"Lopac","NUM1"
2,4,4,"A",0.775,"Lopac","NUM1"
2,4,4,"B",0.7858,"Lopac","NUM1"
2,4,4,"C",0.7882,"Lopac","NUM1"
2,4,4,"D",0.7838,"Lopac","NUM1"
2,4,4,"E",0.7874,"Lopac","NUM1"
2,4,4,"F",0.7898,"Lopac","NUM1"
2,4,4,"G",0.7923,"Lopac","NUM1"
2,4,4,"H",0.7764,"Lopac","NUM1"
2,4,5,"A",0.7778,"Lopac","NUM1"
2,4,5,"B",0.7848,"Lopac","NUM1"
2,4,5,"C",0.7913,"Lopac","NUM1"
2,4,5,"D",0.7773,"Lopac","NUM1"
2,4,5,"E",0.7883,"Lopac","NUM1"
2,4,5,"F",0.7883,"Lopac","NUM1"
2,4,5,"G",0.7835,"Lopac","NUM1"
2,4,5,"H",0.7794,"Lopac","NUM1"
2,4,6,"A",0.7713,"Lopac","NUM1"
2,4,6,"B",0.7593,"Lopac","NUM1"
2,4,6,"C",0.7737,"Lopac","NUM1"
2,4,6,"D",0.7759,"Lopac","NUM1"
2,4,6,"E",0.7876,"Lopac","NUM1"
2,4,6,"F",0.7647,"Lopac","NUM1"
2,4,6,"G",0.7791,"Lopac","NUM1"
2,4,6,"H",0.3856,"Lopac","NUM1"
2,4,7,"A",0.7715,"Lopac","NUM1"
2,4,7,"B",0.7506,"Lopac","NUM1"
2,4,7,"C",0.7561,"Lopac","NUM1"
2,4,7,"D",0.7334,"Lopac","NUM1"
2,4,7,"E",0.7361,"Lopac","NUM1"
2,4,7,"F",0.7544,"Lopac","NUM1"
2,4,7,"G",0.757,"Lopac","NUM1"
2,4,7,"H",0.7447,"Lopac","NUM1"
2,4,8,"A",0.7424,"Lopac","NUM1"
2,4,8,"B",0.7298,"Lopac","NUM1"
2,4,8,"C",0.7323,"Lopac","NUM1"
2,4,8,"D",0.6958,"Lopac","NUM1"
2,4,8,"E",0.7366,"Lopac","NUM1"
2,4,8,"F",0.738,"Lopac","NUM1"
2,4,8,"G",0.7329,"Lopac","NUM1"
2,4,8,"H",0.6352,"Lopac","NUM1"
2,4,9,"A",0.7207,"Lopac","NUM1"
2,4,9,"B",0.7032,"Lopac","NUM1"
2,4,9,"C",0.7097,"Lopac","NUM1"
2,4,9,"D",0.6867,"Lopac","NUM1"
2,4,9,"E",0.6906,"Lopac","NUM1"
2,4,9,"F",0.6989,"Lopac","NUM1"
2,4,9,"G",0.72,"Lopac","NUM1"
2,4,9,"H",0.6801,"Lopac","NUM1"
2,4,10,"A",0.7031,"Lopac","NUM1"
2,4,10,"B",0.688,"Lopac","NUM1"
2,4,10,"C",0.6201,"Lopac","NUM1"
2,4,10,"D",0.6763,"Lopac","NUM1"
2,4,10,"E",0.7067,"Lopac","NUM1"
2,4,10,"F",0.6937,"Lopac","NUM1"
2,4,10,"G",0.6864,"Lopac","NUM1"
2,4,10,"H",0.7065,"Lopac","NUM1"
2,4,11,"A",0.7134,"Lopac","NUM1"
2,4,11,"B",0.6555,"Lopac","NUM1"
2,4,11,"C",0.7032,"Lopac","NUM1"
2,4,11,"D",0.6246,"Lopac","NUM1"
2,4,11,"E",0.6702,"Lopac","NUM1"
2,4,11,"F",0.6648,"Lopac","NUM1"
2,4,11,"G",0.7081,"Lopac","NUM1"
2,4,11,"H",0.6594,"Lopac","NUM1"
2,4,12,"A",0.6874,"Lopac","NUM1"
2,4,12,"B",0.0405,"Lopac","NUM1"
2,4,12,"C",0.7348,"Lopac","NUM1"
2,4,12,"D",0.0399,"Lopac","NUM1"
2,4,12,"E",0.6857,"Lopac","NUM1"
2,4,12,"F",0.0459,"Lopac","NUM1"
2,4,12,"G",0.7097,"Lopac","NUM1"
2,4,12,"H",0.0398,"Lopac","NUM1"
