"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00270051","4896","MT1181-W303mata",0.593704,-4.13776,0.000170966,0,"Spectrum",6,"C",11,"2005-12-14",27.1,600,-6.17225715331081
"SPE00270051","4932","BY4741",0.976495,-0.958436,0.338224,0,"Spectrum",6,"C",11,"2005-12-15",28.1,600,-38.6414052387891
"SPE00270051","4932","SMI1",0.709064,-6.04959,2.922e-07,0,"Spectrum",6,"C",11,"2005-12-20",26.3,600,-20.1944241523397
"SPE00270051","4932","DEP1",0.983406,-0.664841,0.378368,0,"Spectrum",6,"C",11,"2005-12-22",25,600,-42.479287680504
"SPE00270051","4932","TEP1",1.03065,0.8181,0.41355,0,"Spectrum",6,"C",11,"2005-12-23",26.4,600,-25.521967737014
"SPE00270051","4932","gas1",0.843478,-1.563,0.121516,0,"Spectrum",6,"C",11,"2006-01-20",23.9,600,-9.44253811824694
"SPE00270051","4932","KRE1",1.01282,0.698371,0.485212,0,"Spectrum",6,"C",11,"2006-01-31",25.4,600,-52.0404370519566
"SPE00270051","4932","LGE1",0.911924,-1.48808,0.136991,0,"Spectrum",6,"C",11,"2006-02-08",24.5,600,-15.8901011441151
"SPE00270051","4932","NUM1",0.994156,-0.246585,0.32224,0,"Spectrum",6,"C",11,"2006-02-10",26.5,600,-42.6937339069398
"SPE00270051","4932","HOC1",1.0058,0.174853,0.856478,0,"Spectrum",6,"C",11,"2006-02-14",27.6,600,-32.1054140477977
"SPE00270051","4932","CIN2",0.997857,-0.121722,0.903452,0,"Spectrum",6,"C",11,"2006-02-14",24.6,600,-53.8866094318523
"SPE00270051","4932","POL32",1.02056,0.573393,0.573794,0,"Spectrum",6,"C",11,"2006-02-16",23.7,600,-26.7908561403189
"SPE00270051","4932","NBP2",0.928209,-1.72501,0.106814,0,"Spectrum",6,"C",11,"2006-02-17",23.8,600,-23.812451254428
"SPE00270051","4932","ypt6-2nd",0.977319,-0.758307,0.45016,0,"Spectrum",6,"C",11,"2006-02-22",22.2,600,-32.0846870243485
"SPE00270051","4932","YPT6",0.791995,-2.13081,0.0399304,0,"Spectrum",6,"C",11,"2006-02-22",26.2,600,-9.74026448561622
"SPE00270051","4932","CIN8",0.975474,-1.33348,0.21263,0,"Spectrum",6,"C",11,"2006-02-24",25.7,600,-51.9322591279367
"SPE00270051","4932","GPR1",0.988666,-0.329114,0.746766,0,"Spectrum",6,"C",11,"2006-03-02",25.4,600,-27.1296966052285
"SPE00270051","4932","CNB1",1.01635,0.806278,0.433474,0,"Spectrum",6,"C",11,"2006-03-03",25.1,600,-47.1517307200498
"SPE00270051","4932","Sap30",0.998073,-0.0624773,0.916604,0,"Spectrum",6,"C",11,"2006-03-08",21.8,600,-33.9761565867425
"SPE00270051","4932","RPL9B",0.979959,-0.599528,0.550288,0,"Spectrum",6,"C",11,"2006-03-10",25.4,600,-28.530425842968
"SPE00270051","4932","PAC10",0.904283,-2.58184,0.0108966,0,"Spectrum",6,"C",11,"2006-03-14",26.2,600,-25.6776940626168
"SPE00270051","4932","GIM3",0.981653,-0.577511,0.563596,0,"Spectrum",6,"C",11,"2006-03-15",25,600,-30.2083399913308
"SPE00270051","4932","bre1-2nd",0.991004,-0.361941,0.725382,0,"Spectrum",6,"C",11,"2006-03-16",26.7,600,-38.7583923070354
"SPE00270051","4932","BRE1",0.848734,-2.71741,0.0161654,0,"Spectrum",6,"C",11,"2006-03-16",24.7,600,-17.3576158043594
"SPE00270051","4932","ric1",0.879587,-1.46385,0.143667,0,"Spectrum",6,"C",11,"2006-03-17",26.6,600,-11.7893744733031
"SPE00270051","4932","ric1-2nd",0.988159,-0.273599,0.787002,0,"Spectrum",6,"C",11,"2006-03-18",24.5,600,-20.9080175111371
"SPE00270051","4932","SLT2",0.922545,-3.82267,0.000193261,0,"Spectrum",6,"C",11,"2006-03-21",27.1,600,-47.4178713950943
"SPE00270051","4932","BNI4",0.927013,-2.20906,0.0924868,0,"Spectrum",6,"C",11,"2006-03-22",25.1,600,-29.7477365105558
"SPE00270051","4932","FUR4",1.01336,0.316232,0.759202,0,"Spectrum",6,"C",11,"2006-03-22",25.2,600,-25.2473968258549
"SPE00270051","4932","Arp1",0.954533,-2.28274,0.0229694,0,"Spectrum",6,"C",11,"2006-03-23",26.5,600,-48.2854328991287
"SPE00270051","4932","Bck1",0.819041,-3.53143,0.00087734,0,"Spectrum",6,"C",11,"2006-03-24",25,600,-18.7238621483924
"SPE00270051","4932","BEM2",0.955093,-2.44847,0.0458048,0,"Spectrum",6,"C",11,"2006-03-25",25.5,600,-51.7520251792633
"SPE00270051","4932","CHS5",0.903261,-4.69434,3.55024e-06,0,"Spectrum",6,"C",11,"2006-03-28",26.5,600,-46.4351173111967
"SPE00270051","4932","BCK2",1.01016,0.39058,0.695092,0,"Spectrum",6,"C",11,"2006-03-29",25.6,600,-40.5818528218779
"SPE00270051","4932","VPS5",1.02016,1.09356,0.321362,0,"Spectrum",6,"C",11,"2006-03-30",25.1,600,-52.0606167805535
"SPE00270051","4932","LCB3",1.00615,0.337571,0.7382,0,"Spectrum",6,"C",11,"2006-03-31",27.1,600,-52.8103598065855
"SPE00270051","4932","CKA2",0.998605,-0.0512746,0.959134,0,"Spectrum",6,"C",11,"2006-04-03",25.3,600,-33.8387771607107
"SPE00270051","4932","BY4741-2nd",0.999393,-0.0229794,0.966408,0,"Spectrum",6,"C",11,"2006-04-05",26.9,600,-37.8978071364942
"SPE00270051","4932","SHM2",0.971547,-1.05548,0.293386,0,"Spectrum",6,"C",11,"2006-04-08",25.1,600,-35.3164286696761
"SPE00270051","4932","FKS1",0.933307,-1.2783,0.202524,0,"Spectrum",6,"C",11,"2006-04-11",22.4,600,-18.3117512253178
"SPE00270051","4932","cnb1-2nd",0.94336,-2.12454,0.0423834,0,"Spectrum",6,"C",11,"2006-04-12",23.2,600,-35.9268876245705
"SPE00270051","4932","SWE1",0.97936,-0.629754,0.537186,0,"Spectrum",6,"C",11,"2006-04-19",23.6,600,-28.7327471145207
"SPE00270051","4932","DUN1",0.973131,-1.00761,0.315756,0,"Spectrum",6,"C",11,"2006-04-20",23.6,600,-35.9836238616896
"SPE00270051","4932","TOP1",0.908829,-0.791128,0.42891,0,"Spectrum",6,"C",11,"2006-04-25",23.9,600,-8.28990493536962
"SPE00270051","4932","RNR3",0.923057,-2.2858,0.0224192,0,"Spectrum",6,"C",11,"2006-04-26",23.8,600,-28.5671294480149
"SPE00270051","4932","top1-2nd",1.02465,0.394635,0.693888,0,"Spectrum",6,"C",11,"2006-04-26",25.5,600,-15.4454533880374
"SPE00270051","4932","MT2481-pdr1pdr3",0.0679538,-29.5953,0,0,"Spectrum",6,"C",11,"2006-05-02",25.3,600,-30.2831098302388
"SPE00270051","4932","ROT2",0.99801,-0.0924211,0.874754,0,"Spectrum",6,"C",11,"2006-05-05",26.3,600,-45.0491841204663
"SPE00270051","4932","PDE1",0.95043,-1.78171,0.0814422,0,"Spectrum",6,"C",11,"2006-05-11",23.9,600,-34.6624317313514
"SPE00270051","4932","spo22",1.26838,3.29358,0.00148608,0,"Spectrum",6,"C",11,"2006-05-12",0,600,-11.7551124238529
"SPE00270051","4932","PPH21",0.950748,-1.77001,0.0858344,0,"Spectrum",6,"C",11,"2006-05-16",23.7,600,-34.2417966296567
"SPE00270051","4932","PPZ1",1.04762,2.45884,0.427898,1,"Spectrum",6,"C",11,"2006-05-17",23.8,600,-48.4488481516634
"SPE00270051","4932","mdh1",0.990631,-0.536265,0.59187,0,"Spectrum",6,"C",11,"2007-08-07",25.4,600,-54.5725575861747
"SPE00270051","4932","YKL085W",0.990631,-0.536265,0.59187,0,"Spectrum",6,"C",11,"2007-08-07",25.4,600,-54.5725575861747
"SPE00270051","4932","nup100",0.993129,-0.469621,0.639622,0,"Spectrum",6,"C",11,"2007-08-28",28.4,600,-65.2441834959278
"SPE00270051","4932","mrt4",0.958694,-1.28204,0.313736,0,"Spectrum",6,"C",11,"2007-08-30",26,600,-30.7651573541002
"SPE00270051","4932","tfp1",1.01863,0.779502,0.435736,0,"Spectrum",6,"C",11,"2007-08-31",24.9,600,-40.0294727043133
"SPE00270051","4932","kar3",1.01021,0.479408,0.634594,0,"Spectrum",6,"C",11,"2007-09-06",27.4,600,-44.4913602999882
"SPE00270051","4932","rad50",1.03921,1.5562,0.122738,0,"Spectrum",6,"C",11,"2007-09-07",26.2,600,-37.7696561986202
"SPE00270051","4932","kgd1",1.0128,0.751768,0.452252,0,"Spectrum",6,"C",11,"2007-09-11",24.9,600,-56.0368100678259
"SPE00270051","4932","cla4",1.04618,2.04068,0.0468614,0,"Spectrum",6,"C",11,"2007-09-12",25.7,600,-42.1721137545787
"SPE00270051","4932","dbp3",1.02385,1.23389,0.22032,0,"Spectrum",6,"C",11,"2007-09-13",25.8,600,-49.7698253554393
"SPE00270051","4932","bmi1",1.00666,0.331327,0.74178,0,"Spectrum",6,"C",11,"2007-09-14",25.3,600,-46.3842786124796
"SPE00270051","4932","ser1",0.853358,-4.63511,6.7826e-05,0,"Spectrum",6,"C",11,"2007-09-17",27.6,600,-30.0836547889976
"SPE00270051","4932","cdc73",0.770345,-5.79471,1.83486e-08,0,"Spectrum",6,"C",11,"2007-09-19",26.6,600,-24.0756693987866
"SPE00270051","4932","sam2",1.01711,0.865769,0.389322,0,"Spectrum",6,"C",11,"2007-09-21",25,600,-48.1901871057081
"SPE00270051","4932","BY4741-3rd",1.03493,1.37607,0.279828,0,"Spectrum",6,"C",11,"2007-09-25",25.6,600,-38.5582350738
"SPE00270051","4932","htz1",0.571443,-2.06512,0.118331,0,"Spectrum",6,"C",11,"2007-09-26",25.6,600,-4.52309976820581
"SPE00270051","4932","MT2481-pdr1pdr3-2nd",0.102133,-39.6042,0,0,"Spectrum",6,"C",11,"2007-09-27",24.6,600,-42.152630358344
"SPE00270051","4932","rpn10",1.01939,0.979394,0.330918,0,"Spectrum",6,"C",11,"2007-09-28",27.1,600,-48.2037851787394
"SPE00270051","4932","arf1",0.922025,-3.7781,0.000256344,0,"Spectrum",6,"C",11,"2007-10-02",24.2,600,-46.4082611625495
"SPE00270051","4932","vps1",0.931301,-2.71179,0.0107979,0,"Spectrum",6,"C",11,"2007-10-03",24.5,600,-38.0344608552399
"SPE00270051","4932","pre9",1.0063,0.235452,0.676144,0,"Spectrum",6,"C",11,"2007-10-04",25.4,600,-36.4620790668884
"SPE00270051","4932","mad1",0.997313,-0.138802,0.68702,0,"Spectrum",6,"C",11,"2007-10-05",26.1,600,-54.5701930383371
"SPE00270051","4932","elg1",1.00639,0.403195,0.702732,0,"Spectrum",6,"C",11,"2007-10-10",24.7,600,-60.182355449918
"SPE00270051","4932","arx1",1.00133,0.05313,0.840678,0,"Spectrum",6,"C",11,"2007-10-11",25.1,600,-46.8013334931922
"SPE00270051","4932","tub3",1.00301,0.180844,0.857186,0,"Spectrum",6,"C",11,"2007-10-12",25.4,600,-56.3402244053892
"SPE00270051","4932","sec22",0.999554,0.0072525,0.49477,0,"Spectrum",6,"C",11,"2007-10-16",24.6,600,-33.1032691900772
"SPE00270051","4932","ubp8",0.98023,-0.81495,0.48802,0,"Spectrum",6,"C",11,"2007-10-17",23.9,600,-39.5608565213783
"SPE00270051","4932","met16",1.01995,1.01234,0.366588,0,"Spectrum",6,"C",11,"2007-10-18",25,600,-48.2001226277244
"SPE00270051","4932","idh2",1.01004,0.499893,0.622522,0,"Spectrum",6,"C",11,"2007-10-19",24.6,600,-48.0847681587133
"SPE00270051","4932","pex11",1.01585,0.947905,0.381718,0,"Spectrum",6,"C",11,"2007-10-23",24.2,600,-56.0210864655667
"SPE00270051","4932","pop2",0.971411,-1.37006,0.241964,0,"Spectrum",6,"C",11,"2007-10-24",25.7,600,-45.0557448431581
"SPE00270051","4932","dcg1",1.00577,0.316389,0.75449,0,"Spectrum",6,"C",11,"2007-10-25",22.7,600,-52.5027961185501
"SPE00270051","4932","rad52",0.981135,-0.795374,0.428372,0,"Spectrum",6,"C",11,"2007-10-26",23.2,600,-40.4054672901668
"SPE00270051","4932","gcn5",0.886599,-1.94539,0.063676,0,"Spectrum",6,"C",11,"2007-10-30",26.3,600,-16.4079245203896
"SPE00270051","4932","tif3",1.01867,0.876702,0.38066,0,"Spectrum",6,"C",11,"2007-10-31",26.2,600,-44.4049923165606
"SPE00270051","4932","ctf18",1.01342,0.597492,0.550672,0,"Spectrum",6,"C",11,"2007-11-01",27,600,-42.9275677380203
"SPE00270051","4932","clb2",0.993595,-0.367169,0.71562,0,"Spectrum",6,"C",11,"2007-11-02",24.9,600,-55.1123356047856
"SPE00270051","4932","mcm21",0.992799,-0.342412,0.742048,0,"Spectrum",6,"C",11,"2007-11-07",23.9,600,-46.7508713477854
"SPE00270051","4932","bik1",1.01193,0.520634,0.623252,0,"Spectrum",6,"C",11,"2007-11-08",23.7,600,-42.0156786796468
"SPE00270051","4932","kap123",1.01566,0.607639,0.567588,0,"Spectrum",6,"C",11,"2007-11-09",24.5,600,-38.4819666870986
"SPE00270051","4932","mck1",0.91705,-3.50186,0.000835406,0,"Spectrum",6,"C",11,"2007-11-13",26.8,600,-40.7861084740987
"SPE00270051","4932","rvs167",1.02103,1.16899,0.242436,0,"Spectrum",6,"C",11,"2007-11-14",23.7,600,-53.1324932201221
"SPE00270051","4932","set2",1.01141,0.67029,0.540114,0,"Spectrum",6,"C",11,"2007-11-15",23.7,600,-56.0986243117519
"SPE00270051","4932","cln2",1.00384,0.180621,0.81224,0,"Spectrum",6,"C",11,"2007-11-16",25.6,600,-42.9164526435006
"SPE00270051","4932","cot1",1.00958,0.495226,0.623112,0,"Spectrum",6,"C",11,"2007-11-20",24.6,600,-49.8618078841073
"SPE00270051","4932","rom2",1.01014,0.451745,0.657956,0,"Spectrum",6,"C",11,"2007-11-21",24,600,-42.2650030225048
"SPE00270051","4932","apc9",1.01154,0.627616,0.531654,0,"Spectrum",6,"C",11,"2007-11-22",22.9,600,-51.6265362221179
"SPE00270051","4932","ire1",1.00332,0.182477,0.857546,0,"Spectrum",6,"C",11,"2007-11-23",24.9,600,-51.4772857894545
"SPE00270051","4932","hxt1",1.0262,1.38147,0.167985,0,"Spectrum",6,"C",11,"2007-11-27",22.3,600,-49.9290615248593
"SPE00270051","4932","vid30",1.00404,0.188105,0.852058,0,"SPECMTS3",9,"E",6,"2007-12-05",23.3,600,-45.9189328540754
"SPE00270051","4932","sto1",0.98267,-0.616968,0.537268,0,"SPECMTS3",9,"E",6,"2007-12-06",26,600,-34.0572868276306
"SPE00270051","4932","sec66",1.00797,0.3009,0.641766,0,"SPECMTS3",9,"E",6,"2007-12-07",24.1,600,-35.4974238831702
"SPE00270051","4932","gcn3",1.00428,0.25147,0.803198,0,"SPECMTS3",9,"E",6,"2007-12-11",21.5,600,-47.8843325233048
"SPE00270051","4932","rsc2",0.982031,-0.494894,0.403006,0,"SPECMTS3",9,"E",6,"2007-12-12",24.4,600,-25.8137549448777
"SPE00270051","4932","rpa49",1.04079,1.43253,0.152011,0,"SPECMTS3",9,"E",6,"2007-12-13",25.2,600,-33.6060544718105
"SPE00270051","4932","abp1",1.00373,0.182741,0.855466,0,"SPECMTS3",9,"E",6,"2007-12-20",22.5,600,-48.6984205554064
"SPE00270051","4932","fet3",0.976034,-0.995411,0.376602,0,"SPECMTS3",9,"E",6,"2008-01-10",22.8,600,-40.0691412085149
"SPE00270051","4932","drs2",1.00204,0.0860826,0.9314,0,"SPECMTS3",9,"E",6,"2008-01-11",23,600,-41.3256464422221
"SPE00270051","4932","mrc1",0.992082,-0.388844,0.62751,0,"SPECMTS3",9,"E",6,"2008-01-15",22.5,600,-47.4717352972304
"SPE00270051","4932","hpr5",1.0043,0.210166,0.61268,0,"SPECMTS3",9,"E",6,"2008-01-22",21.3,600,-45.8842656526255
"SPE00270051","4932","nth1",0.9959,-0.219591,0.826694,0,"SPECMTS3",9,"E",6,"2008-01-23",24.3,600,-49.0355100336498
"SPE00270051","4932","ubp6",1.03575,1.44069,0.149758,0,"SPECMTS3",9,"E",6,"2008-01-24",23.6,600,-38.5285379322673
"SPE00270051","4932","MT2481-pdr1pdr3-1st",0.0778194,-42.9979,0,0,"SPECMTS3",9,"E",6,"2008-01-25",24.3,600,-44.5116835346836
"SPE00270051","4932","asf1",1.01388,0.581027,0.568566,0,"SPECMTS3",9,"E",6,"2008-01-30",23.6,600,-40.1862968538806
"SPE00270051","4932","swr1",1.00578,0.233211,0.815598,0,"SPECMTS3",9,"E",6,"2008-01-31",24.9,600,-39.1782776479494
"SPE00270051","4932","snf2",1.00975,0.477699,0.45032,0,"SPECMTS3",9,"E",6,"2008-02-01",21.9,600,-29.4237012989984
"SPE00270051","4932","bem2",0.746397,-7.44778,2.59504e-11,0,"SPECMTS3",9,"E",6,"2008-02-05",24.3,600,-28.0346979274599
"SPE00270051","4932","cin8",0.999476,-0.028369,0.974236,0,"SPECMTS3",9,"E",6,"2008-02-06",22.3,600,-43.5465814641348
"SPE00270051","4932","swi4",0.995797,-0.195301,0.840894,0,"SPECMTS3",9,"E",6,"2008-02-07",26.1,600,-42.808097746492
"SPE00270051","4932","BY4741-2nd",1.00326,0.159457,0.873748,0,"SPECMTS3",9,"E",6,"2008-02-08",22,600,-48.865868410854
"SPE00270051","4932","spt3",0.330991,-11.0017,7.95956e-27,0,"SPECMTS3",9,"E",6,"2008-02-13",25.5,600,-15.9641940852611
"SPE00270051","4932","rad23",1.00905,0.462126,0.645712,0,"SPECMTS3",9,"E",6,"2008-02-15",23,600,-49.4629154276636
"SPE00270051","4932","vps35",1.0061,0.300371,0.7673,0,"SPECMTS3",9,"E",6,"2008-02-20",29.8,600,-47.8705883428679
"SPE00270051","4932","chs7",0.818764,-5.79306,1.21099e-08,0,"SPECMTS3",9,"E",6,"2008-02-21",24.8,600,-30.7542270091603
"SPE00270051","4932","mso1",0.990216,-0.481989,0.63008,0,"SPECMTS3",9,"E",6,"2008-02-27",24.2,600,-47.0715370950592
"SPE00270051","4932","arc18",0.998147,-0.0878988,0.930212,0,"SPECMTS3",9,"E",6,"2008-02-28",23.6,600,-43.1320790320433
"SPE00270051","4932","msn5",0.974843,-1.21398,0.261024,0,"SPECMTS3",9,"E",6,"2008-02-29",24.6,600,-46.5320565722742
"SPE00270051","4932","vph1",0.989511,-0.185788,0.855046,0,"SPECMTS3",9,"E",6,"2008-03-01",24.5,600,-17.1788901087792
"SPE00270051","4932","hxk2",0.984811,-0.674998,0.520232,0,"SPECMTS3",9,"E",6,"2008-03-05",22.2,600,-42.6364200331913
"SPE00270051","4932","atp4",0.943026,-2.10761,0.0458936,0,"SPECMTS3",9,"E",6,"2008-03-06",22.9,600,-35.5460430603459
"SPE00270051","4932","dnm1",0.989699,-0.380765,0.713754,0,"SPECMTS3",9,"E",6,"2008-03-07",23.9,600,-39.2508852977625
"SPE00270051","4932","vba3",1.0063,0.32988,0.741524,0,"SPECMTS3",9,"E",6,"2008-03-12",23,600,-50.1853691906615
"SPE00270051","4932","ndi1",0.988323,-0.542096,0.605642,0,"SPECMTS3",9,"E",6,"2008-03-13",22.7,600,-44.4694945026717
"SPE00270051","4932","rrp6",0.994732,-0.190857,0.850642,0,"SPECMTS3",9,"E",6,"2008-03-14",22.6,600,-34.7195889800905
"SPE00270051","4932","trk1",0.934185,-2.03498,0.0458142,0,"SPECMTS3",9,"E",6,"2008-03-14",25.6,600,-29.5460426709703
"SPE00270051","4932","pom152",1.00149,0.0722487,0.548594,0,"SPECMTS3",9,"E",6,"2008-03-15",24.1,600,-50.5124115658245
"SPE00270051","4932","gim4",0.990068,-0.463735,0.652598,0,"SPECMTS3",9,"E",6,"2008-03-20",23.1,600,-44.2436826671816
"SPE00270051","4932","gbp2",0.965712,-1.50266,0.14346,0,"SPECMTS3",9,"E",6,"2008-03-26",23.8,600,-41.5555657080031
"SPE00270051","4932","rsa3",0.932206,-2.90639,0.0234872,0,"SPECMTS3",9,"E",6,"2008-04-01",23.1,600,-41.020326519711
"SPE00270051","4932","kre1",0.998502,-0.067519,0.946174,0,"SPECMTS3",9,"E",6,"2008-04-02",29.5,600,-40.2437398806809
"SPE00270051","4932","aat2",0.918013,-4.34113,0.000231382,0,"SPECMTS3",9,"E",6,"2008-04-08",24.1,600,-50.9657383154291
"SPE00270051","4932","vam3",0.93349,-2.02041,0.0436568,0,"SPECMTS3",9,"E",6,"2008-04-09",24.2,600,-28.2716687945703
"SPE00270051","4932","hsp104",0.985617,-0.828628,0.40739,0,"SPECMTS3",9,"E",6,"2008-04-11",23.4,600,-54.9459358591924
"SPE00270051","4932","hhf1",0.924652,-3.246,0.00746462,0,"SPECMTS3",9,"E",6,"2008-04-15",23.7,600,-41.5753627535344
"SPE00270051","4932","ccr4",1.11468,4.88856,3.01056e-05,0,"SPECMTS3",9,"E",6,"2008-04-16",28.8,600,-40.8256418933439
"SPE00270051","4932","sdh2",1.00702,0.378586,0.373498,0,"SPECMTS3",9,"E",6,"2008-04-18",25.3,600,-53.3067726111812
"SPE00270051","4932","lat1",0.720447,-13.7043,9.0704e-38,0,"SPECMTS3",9,"E",6,"2008-04-23",27.4,600,-47.2470921236347
"SPE00270051","4932","snc1",0.986897,-0.743488,0.489406,0,"SPECMTS3",9,"E",6,"2008-04-24",25.1,600,-54.0025272015109
"SPE00270051","4932","tpk1",0.956612,-2.0872,0.046992,0,"SPECMTS3",9,"E",6,"2008-04-25",24.7,600,-46.14888824139
"SPE00270051","4932","qcr8",0.891883,-4.47118,0.0001383,0,"SPECMTS3",9,"E",6,"2008-04-25",25.8,600,-39.7142252182643
"SPE00270051","4932","hsp82",0.992429,-0.442643,0.688002,0,"SPECMTS3",9,"E",6,"2008-04-29",24.2,600,-53.3401291088457
"SPE00270051","4932","med2",0.983137,-0.74993,0.453462,0,"SPECMTS3",9,"E",6,"2008-04-29",24,600,-42.2433521810339
"SPE00270051","4932","gsy2",0.957629,-1.98451,0.0956074,0,"SPECMTS3",9,"E",6,"2008-04-30",23.7,600,-44.9281247467403
"SPE00270051","4932","sse1",0.989244,-0.283655,0.784628,0,"SPECMTS3",9,"E",6,"2008-05-01",23.6,600,-25.5228785782195
"SPE00270051","4932","doa4",1.03719,1.47803,0.139598,0,"SPECMTS3",9,"E",6,"2008-05-02",23.7,600,-37.9301353588142
"SPE00270051","4932","sur2",0.986047,-0.699833,0.540468,0,"SPECMTS3",9,"E",6,"2008-05-06",23.2,600,-48.1995882335438
"SPE00270051","4932","kem1",0.991997,-0.321711,0.75709,0,"SPECMTS3",9,"E",6,"2008-05-08",24.5,600,-39.4679947492495
"SPE00270051","4932","doc1",0.92806,-2.52679,0.0167365,0,"SPECMTS3",9,"E",6,"2008-05-09",25.3,600,-33.746236824382
"SPE00270051","4932","pfk2",0.846036,-4.94203,1.69529e-06,0,"SPECMTS3",9,"E",6,"2008-05-10",26,600,-30.6584069600503
"SPE00270051","4932","swe1",0.995349,-0.254927,0.58982,0,"SPECMTS3",9,"E",6,"2008-05-13",23.9,600,-51.4883739865825
"SPE00270051","4932","bck1",0.866555,-6.7976,1.41598e-09,0,"SPECMTS3",9,"E",6,"2008-05-14",24.1,600,-48.7815971706848
"SPE00270051","4932","sac3",0.75697,-7.11486,1.02468e-10,0,"SPECMTS3",9,"E",6,"2008-05-16",26.1,600,-28.4192403283685
"SPE00270051","4932","faa2",1.00095,0.05035,0.918334,0,"SPECMTS3",9,"E",6,"2008-05-27",25.4,600,-52.4543431972062
"SPE00270051","4932","rpn1",1.00192,0.0955023,0.863006,0,"SPECMTS3",9,"E",6,"2008-05-28",25,600,-48.5136054310727
"SPE00270051","4932","ssb2",1.00434,0.234648,0.521156,0,"SPECMTS3",9,"E",6,"2008-05-29",24,600,-52.6871230006704
"SPE00270051","4932","rbl2",0.98048,-1.09871,0.276982,0,"SPECMTS3",9,"E",6,"2008-06-03",24.7,600,-53.553510020734
"SPE00270051","4932","fks1",0.698686,-13.1799,3.37362e-31,0,"SPECMTS3",9,"E",6,"2008-06-04",25.8,600,-41.6386851771374
"SPE00270051","4932","ypt6",0.775559,-6.27968,7.22014e-10,0,"SPECMTS3",9,"E",6,"2008-06-05",25.5,600,-26.8055028834444
"SPE00270051","4932","gyp1",0.97142,-1.57994,0.20252,0,"SPECMTS3",9,"E",6,"2008-06-10",24.9,600,-52.8264298476612
"SPE00270051","4932","arl3",0.91275,-4.10148,0.000170904,0,"SPECMTS3",9,"E",6,"2008-06-11",24.5,600,-45.1476198114327
"SPE00270051","4932","iki3",0.991547,-0.423403,0.677768,0,"SPECMTS3",9,"E",6,"2008-06-12",25.9,600,-46.3690112104275
"SPE00270051","4932","mms22",0.812037,-6.13552,1.3026e-08,0,"SPECMTS3",9,"E",6,"2008-06-13",26.9,600,-31.2644903401844
"SPE00270051","4932","skt5",0.89958,-4.99697,5.30068e-05,0,"SPECMTS3",9,"E",6,"2008-06-17",24.8,600,-47.6642261484753
"SPE00270051","4932","dia2",1.01346,0.595802,0.606202,0,"SPECMTS3",9,"E",6,"2008-06-18",25.5,600,-43.5960369377196
"SPE00270051","4932","swc5",0.978308,-0.955566,0.377494,0,"SPECMTS3",9,"E",6,"2008-06-19",24.7,600,-43.3800958773312
"SPE00270051","4932","chs3",0.908544,-4.22688,5.79204e-05,0,"SPECMTS3",9,"E",6,"2008-06-20",24.5,600,-44.354455987023
"SPE00270051","4932","bim1",0.961841,-1.93872,0.061417,0,"SPECMTS3",9,"E",6,"2008-06-24",26.1,600,-49.0095978861649
"SPE00270051","4932","dcc1",0.966817,-1.52391,0.131643,0,"SPECMTS3",9,"E",6,"2008-06-25",25.1,600,-43.8851226670093
"SPE00270051","4932","rgp1",0.753828,-6.42127,1.89167e-09,0,"SPECMTS3",9,"E",6,"2008-06-26",26.2,600,-24.8320346143441
"SPE00270051","4932","nat1",0.985202,-0.869699,0.390444,0,"SPECMTS3",9,"E",6,"2008-06-26",26.4,600,-57.0177098399702
"SPE00270051","4932","pmr1",0.9711,-1.34264,0.247842,0,"SPECMTS3",9,"E",6,"2008-07-04",25.1,600,-44.556348689788
"SPE00270051","4932","paf1",0.996494,-0.20731,0.835818,0,"SPECMTS3",9,"E",6,"2008-07-09",24.3,600,-55.834945137456
"SPE00270051","4932","ard1",1.3398,8.84358,2.85454e-17,0,"SPECMTS3",9,"E",6,"2008-07-10",25.7,600,-24.8660633320102
"SPE00270051","4932","elf1",0.920261,-3.27096,0.00162461,0,"SPECMTS3",9,"E",6,"2008-07-11",24.2,600,-39.2398599435497
"SPE00270051","4932","pep5",0.977331,-1.23552,0.225394,0,"SPECMTS3",9,"E",6,"2008-08-14",26.3,600,-52.0573887778056
"SPE00270051","4932","BY4741",0.986205,-0.847564,0.403184,0,"SPECMTS3",9,"E",6,"2008-08-15",24,600,-58.9545241780714
"SPE00270051","4932","MT2481-pdr1pdr3-2nd",0.0749438,-38.9075,0,0,"SPECMTS3",9,"E",6,"2008-08-22",24.8,600,-40.152683443489
"SPE00270051","4932","ref2",0.801792,-5.71739,1.38768e-08,0,"SPECMTS3",9,"E",6,"2008-08-27",26.5,600,-27.5647958715535
"SPE00270051","4932","whi5",0.984124,-0.420995,0.44688,0,"SPECMTS3",9,"E",6,"2008-09-16",25.6,600,-35.7815393028875
"SPE00270051","4932","srl3",0.992984,-0.396009,0.70802,0,"SPECMTS3",9,"E",6,"2008-09-17",26,600,-54.6059885055007
"SPE00270051","4932","pdr_yCG196",0.620387,-12.6954,1.13083e-36,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-30.338289173589
"SPE00270051","4932","BY4741",0.851168,-2.51333,0.0158092,0,"Spectrum_ED",16,"H",3,"2010-08-10",30,595,-20.8456929545078
