"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0.27999,0.27999,0,0.779972,1.01536,0
"SPE01500288",0.653698,0.653698,0,0.514122,1.03603,0
"SPE01500359",0.535345,0.535345,0,0.592458,1.02957,0
"SPE01500347",-0.915321,-0.915321,0,0.360046,0.949409,0
"SPE01500377",-3.63433,-3.63433,0,0.000293818,0.798897,0
"SPE01500334",-0.0576798,-0.0576798,0,0.95402,0.996763,0
"SPE01500309",-2.08363,-2.08363,0,0.0391232,0.884538,0
"SPE01500274",-0.287901,-0.287901,0,0.777682,0.984438,0
"SPE01500335",-0.194769,-0.194769,0,0.824648,0.988824,0
"SPE01500323",0.137916,0.137916,0,0.885874,1.00789,0
"SPE01500348",0.390301,0.390301,0,0.713392,1.02221,0
"SPE01500310",0.314479,0.314479,0,0.75363,1.01727,0
"SPE01500647",-0.158289,-0.158289,0,0.719712,0.990592,0
"SPE01500379",-0.312763,-0.312763,0,0.75497,0.982589,0
"SPE01500360",-0.15719,-0.15719,0,0.876138,0.991074,0
"SPE01500294",0.410684,0.410684,0,0.685098,1.02299,0
"SPE01500338",0.233162,0.233162,0,0.816338,1.01305,0
"SPE01500362",-15.2672,-15.2672,0,0,0.157164,0
"SPE01500324",-0.361665,-0.361665,0,0.717714,0.980055,0
"SPE01500380",-0.354383,-0.354383,0,0.72715,0.980088,0
"SPE01500349",0.413159,0.413159,0,0.679558,1.02281,0
"SPE01500311",0.554945,0.554945,0,0.57906,1.03073,0
"SPE01500276",-0.695502,-0.695502,0,0.492194,0.961259,0
"SPE01500299",0.363222,0.363222,0,0.723668,1.0205,0
"SPE01500312",0.322005,0.322005,0,0.748412,1.01796,0
"SPE01500279",-0.683297,-0.683297,0,0.511844,0.961703,0
"SPE01500339",0.178085,0.178085,0,0.8588,1.00993,0
"SPE01500325",-4.70351,-4.70351,0,5.8268e-06,0.739381,0
"SPE01500350",0.324162,0.324162,0,0.756422,1.01846,0
"SPE01500300",0.00436143,0.00436143,0,0.951266,1.00013,0
"SPE01500363",0.018654,0.018654,0,0.886554,1.00077,0
"SPE01500383",0.141802,0.141802,0,0.887286,1.00789,0
"SPE01500340",0.326158,0.326158,0,0.745532,1.01821,0
"SPE01500351",0.290277,0.290277,0,0.775188,1.01638,0
"SPE01500364",-0.013674,-0.013674,0,0.882528,0.998977,0
"SPE01500302",0.00906058,0.00906058,0,0.87891,1.00023,0
"SPE01500387",0.0110527,0.0110527,0,0.95701,1.00051,0
"SPE01500313",-2.58031,-2.58031,0,0.0115251,0.857712,0
"SPE00200331",-0.469322,-0.469322,0,0.638954,0.974003,0
"SPE01500327",0.285918,0.285918,0,0.775246,1.01571,0
"SPE01500365",-0.286707,-0.286707,0,0.61306,0.983197,0
"SPE01500390",0.229861,0.229861,0,0.819428,1.0125,0
"SPE01500353",-16.2283,-16.2283,0,0,0.104033,0
"SPE01500341",0.221332,0.221332,0,0.827426,1.01255,0
"SPE01500328",-16.8758,-16.8758,0,0,0.0681387,0
"SPE01500314",0.502427,0.502427,0,0.61722,1.02796,0
"SPE01500283",-0.527633,-0.527633,0,0.636332,0.969978,0
"SPE01500295",-0.103389,-0.103389,0,0.875294,0.994568,0
"SPE01500354",0.540449,0.540449,0,0.589338,1.02979,0
"SPE01500315",-9.22754,-9.22754,0,3.40516e-16,0.491883,0
"SPE01500368",0.572819,0.572819,0,0.612302,1.03077,0
"SPE01500284",-1.32701,-1.32701,0,0.18638,0.926462,0
"SPE01500343",0.199971,0.199971,0,0.789516,1.01155,0
"SPE01500396",0.44607,0.44607,0,0.656332,1.02454,0
"SPE01500303",0.146983,0.146983,0,0.839436,1.0085,0
"SPE01500330",-3.8843,-3.8843,0,0.000187834,0.785789,0
"SPE01500397",-0.110932,-0.110932,0,0.493298,0.99511,0
"SPE01500285",-0.896033,-0.896033,0,0.375696,0.950731,0
"SPE01500344",0.0939779,0.0939779,0,0.925294,1.00532,0
"SPE01500304",-0.35532,-0.35532,0,0.724842,0.98103,0
"SPE01500316",0.0862624,0.0862624,0,0.931274,1.00473,0
"SPE01500372",0.117111,0.117111,0,0.667526,1.00569,0
"SPE01500355",0.640136,0.640136,0,0.58986,1.03432,0
"SPE01500331",0.0696919,0.0696919,0,0.94446,1.0039,0
"SPE01500332",0.615792,0.615792,0,0.547382,1.03366,0
"SPE01500398",-0.683948,-0.683948,0,0.573224,0.963459,0
"SPE01500305",-2.75968,-2.75968,0,0.0111185,0.846603,0
"SPE01500321",0.0428288,0.0428288,0,0.854894,1.0027,0
"SPE01500373",-0.547476,-0.547476,0,0.588348,0.970003,0
"SPE01500345",-1.10914,-1.10914,0,0.46694,0.940443,0
"SPE01500356",0.112597,0.112597,0,0.783038,1.00573,0
"SPE01500286",-4.25273,-4.25273,0,0.000150939,0.766014,0
"SPE01500401",0.929472,0.929472,0,0.40171,1.05056,0
"SPE01502198",-0.127623,-0.127623,0,0.725226,0.993583,0
"SPE01500287",-0.24027,-0.24027,0,0.699496,0.985998,0
"SPE01500308",-0.742712,-0.742712,0,0.466652,0.959297,0
"SPE01500333",0.191836,0.191836,0,0.850128,1.01029,0
"SPE01500346",0.885719,0.885719,0,0.383928,1.04864,0
"SPE01500357",0.507955,0.507955,0,0.613836,1.02788,0
"SPE01503110",-1.23758,-1.23758,0,0.345178,0.930167,0
