"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.99,"Cytotoxic","BY4743"
1,6,1,"B",0.083,"Cytotoxic","BY4743"
1,6,1,"C",0.909,"Cytotoxic","BY4743"
1,6,1,"D",0.088,"Cytotoxic","BY4743"
1,6,1,"E",0.992,"Cytotoxic","BY4743"
1,6,1,"F",0.086,"Cytotoxic","BY4743"
1,6,1,"G",0.988,"Cytotoxic","BY4743"
1,6,1,"H",0.09,"Cytotoxic","BY4743"
1,6,2,"A",0.096,"Cytotoxic","BY4743"
1,6,2,"B",0.083,"Cytotoxic","BY4743"
1,6,2,"C",0.177,"Cytotoxic","BY4743"
1,6,2,"D",0.576,"Cytotoxic","BY4743"
1,6,2,"E",0.108,"Cytotoxic","BY4743"
1,6,2,"F",0.087,"Cytotoxic","BY4743"
1,6,2,"G",0.299,"Cytotoxic","BY4743"
1,6,2,"H",0.087,"Cytotoxic","BY4743"
1,6,3,"A",0.256,"Cytotoxic","BY4743"
1,6,3,"B",0.915,"Cytotoxic","BY4743"
1,6,3,"C",0.209,"Cytotoxic","BY4743"
1,6,3,"D",0.146,"Cytotoxic","BY4743"
1,6,3,"E",0.963,"Cytotoxic","BY4743"
1,6,3,"F",0.741,"Cytotoxic","BY4743"
1,6,3,"G",0.989,"Cytotoxic","BY4743"
1,6,3,"H",0.986,"Cytotoxic","BY4743"
1,6,4,"A",0.87,"Cytotoxic","BY4743"
1,6,4,"B",0.818,"Cytotoxic","BY4743"
1,6,4,"C",0.925,"Cytotoxic","BY4743"
1,6,4,"D",0.964,"Cytotoxic","BY4743"
1,6,4,"E",0.958,"Cytotoxic","BY4743"
1,6,4,"F",0.987,"Cytotoxic","BY4743"
1,6,4,"G",0.091,"Cytotoxic","BY4743"
1,6,4,"H",0.095,"Cytotoxic","BY4743"
1,6,5,"A",0.183,"Cytotoxic","BY4743"
1,6,5,"B",0.961,"Cytotoxic","BY4743"
1,6,5,"C",0.959,"Cytotoxic","BY4743"
1,6,5,"D",0.95,"Cytotoxic","BY4743"
1,6,5,"E",0.959,"Cytotoxic","BY4743"
1,6,5,"F",0.971,"Cytotoxic","BY4743"
1,6,5,"G",0.97,"Cytotoxic","BY4743"
1,6,5,"H",0.592,"Cytotoxic","BY4743"
1,6,6,"A",0.703,"Cytotoxic","BY4743"
1,6,6,"B",0.095,"Cytotoxic","BY4743"
1,6,6,"C",0.838,"Cytotoxic","BY4743"
1,6,6,"D",0.851,"Cytotoxic","BY4743"
1,6,6,"E",0.092,"Cytotoxic","BY4743"
1,6,6,"F",0.876,"Cytotoxic","BY4743"
1,6,6,"G",0.24,"Cytotoxic","BY4743"
1,6,6,"H",0.946,"Cytotoxic","BY4743"
1,6,7,"A",0.461,"Cytotoxic","BY4743"
1,6,7,"B",0.177,"Cytotoxic","BY4743"
1,6,7,"C",0.201,"Cytotoxic","BY4743"
1,6,7,"D",0.178,"Cytotoxic","BY4743"
1,6,7,"E",0.875,"Cytotoxic","BY4743"
1,6,7,"F",0.64,"Cytotoxic","BY4743"
1,6,7,"G",0.358,"Cytotoxic","BY4743"
1,6,7,"H",0.234,"Cytotoxic","BY4743"
1,6,8,"A",0.801,"Cytotoxic","BY4743"
1,6,8,"B",0.804,"Cytotoxic","BY4743"
1,6,8,"C",0.89,"Cytotoxic","BY4743"
1,6,8,"D",0.936,"Cytotoxic","BY4743"
1,6,8,"E",0.085,"Cytotoxic","BY4743"
1,6,8,"F",0.091,"Cytotoxic","BY4743"
