"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503604",-1.02226,-1.02226,0,0.3172,0.985013,0
"SPE01503639",-0.450079,-0.450079,0,0.660212,0.993392,0
"SPE01500646",0.721058,0.721058,0,0.47088,1.01056,0
"SPE01500606",-6.15872,-6.15872,0,7.63934e-09,0.90977,0
"SPE01503251",-1.60321,-1.60321,0,0.115171,0.976507,0
"SPE01503072",0.202117,0.202117,0,0.82212,1.00298,0
"SPE01504117",-1.84669,-1.84669,0,0.0648206,0.972955,0
"SPE01503611",-0.176407,-0.176407,0,0.82595,0.997434,0
"SPE01503631",-1.78135,-1.78135,0,0.0751002,0.973917,0
"SPE01503265",0.0139978,0.0139978,0,0.892062,1.00022,0
"SPE01503219",-1.86611,-1.86611,0,0.0848864,0.972639,0
"SPE01500291",2.14813,2.14813,0,0.032013,1.03146,0
"SPE01503381",-0.568378,-0.568378,0,0.569944,0.991679,0
"SPE01401301",-0.739017,-0.739017,0,0.46258,0.989186,0
"SPE00306001",-5.68068,-5.68068,0,2.5604e-08,0.916793,0
"SPE01503632",0.167821,0.167821,0,0.867046,1.00245,0
"SPE01503628",-0.200097,-0.200097,0,0.84274,0.997059,0
"SPE01503278",4.29471,4.29471,0,1.81038e-05,1.0629,0
"SPE01503222",-1.17629,-1.17629,0,0.281276,0.98274,0
"SPE00305025",-4.76626,-4.76626,0,2.75024e-06,0.930186,0
"SPE01500391",1.04172,1.04172,0,0.312026,1.01527,0
"SPE00300563",-1.9077,-1.9077,0,0.0942696,0.972106,0
"SPE01800166",0.938527,0.938527,0,0.352292,1.01375,0
"SPE01503952",-0.0877737,-0.0877737,0,0.93011,0.998712,0
"SPE01503419",0.267571,0.267571,0,0.792064,1.00394,0
"SPE01502260",-0.338111,-0.338111,0,0.74663,0.995072,0
"SPE01503253",-56.5547,-56.5547,0,0,0.171699,0
"SPE01500220",-5.33089,-5.33089,0,1.31422e-07,0.921921,0
"SPE01503221",-0.64382,-0.64382,0,0.547766,0.990542,0
"SPE01503346",1.37708,1.37708,0,0.17831,1.02018,0
"SPE01503422",-1.1927,-1.1927,0,0.245012,0.982516,0
"SPE01500543",0.134443,0.134443,0,0.893052,1.00197,0
"SPE01503111",-1.79602,-1.79602,0,0.0730786,0.973704,0
"SPE01503341",-64.1256,-64.1256,0,0,0.0609619,0
"SPE01503636",0.529693,0.529693,0,0.596408,1.00776,0
"SPE01500594",-1.48664,-1.48664,0,0.140235,0.978239,0
"SPE01500570",-0.0221882,-0.0221882,0,0.96513,0.999678,0
"SPE01503032",0.491965,0.491965,0,0.62636,1.00722,0
"SPE01503423",1.58164,1.58164,0,0.13594,1.02319,0
"SPE01503614",0.499689,0.499689,0,0.634998,1.00729,0
"SPE01503638",-0.741358,-0.741358,0,0.476174,0.989166,0
"SPE01503500",0.334312,0.334312,0,0.738444,1.00489,0
"SPE01503633",-0.174586,-0.174586,0,0.861946,0.99745,0
"SPE01503273",1.08585,1.08585,0,0.281428,1.01591,0
"SPE01500264",1.16469,1.16469,0,0.311236,1.01701,0
"SPE01502255",-1.395,-1.395,0,0.164406,0.979565,0
"SPE01501142",-0.131159,-0.131159,0,0.855664,0.998094,0
"SPE01503101",-1.44496,-1.44496,0,0.168695,0.978815,0
"SPE01503603",0.806919,0.806919,0,0.427432,1.0118,0
"SPE01503429",-0.00655406,-0.00655406,0,0.822494,0.999886,0
"SPE01505261",0.507343,0.507343,0,0.61474,1.00742,0
"SPE01503242",-5.17171,-5.17171,0,2.58362e-07,0.924257,0
"SPE01503244",0.335104,0.335104,0,0.49865,1.00496,0
"SPE01503017",-1.27613,-1.27613,0,0.214422,0.981293,0
"SPE01800067",-2.15283,-2.15283,0,0.0362634,0.968492,0
"SPE01503297",-0.817223,-0.817223,0,0.414266,0.988029,0
"SPE01503092",-0.0534508,-0.0534508,0,0.957374,0.999217,0
"SPE02300220",0.264806,0.264806,0,0.791624,1.00388,0
"SPE01503298",-0.141033,-0.141033,0,0.812276,0.997954,0
"SPE01503270",-0.649555,-0.649555,0,0.529282,0.990468,0
"SPE01500700",-0.92735,-0.92735,0,0.371748,0.986441,0
"SPE01503260",-0.947303,-0.947303,0,0.367458,0.986102,0
"SPE01503393",0.121912,0.121912,0,0.88754,1.0018,0
"SPE01503403",-10.1774,-10.1774,0,2.66898e-24,0.850961,0
"SPE01500358",0.362946,0.362946,0,0.716646,1.00531,0
"SPE01500510",-1.22237,-1.22237,0,0.256604,0.98213,0
"SPE01503635",-1.33474,-1.33474,0,0.310314,0.980391,0
"SPE01503391",0.475084,0.475084,0,0.64332,1.00698,0
"SPE01503610",-63.4627,-63.4627,0,0,0.0706624,0
"SPE01503237",-1.36017,-1.36017,0,0.179391,0.980094,0
"SPE01503602",1.27348,1.27348,0,0.204384,1.01866,0
"SPE01503229",0.400786,0.400786,0,0.695964,1.00589,0
"SPE01503373",-0.352093,-0.352093,0,0.727664,0.994856,0
"SPE01500292",-1.71189,-1.71189,0,0.0910332,0.974918,0
"SPE01503641",-0.302828,-0.302828,0,0.766662,0.995549,0
"SPE01500677",0.484811,0.484811,0,0.62785,1.0071,0
"SPE01503207",-1.19958,-1.19958,0,0.255028,0.982407,0
"SPE01502155",-0.191261,-0.191261,0,0.84832,0.997199,0
"SPE01503626",0.286268,0.286268,0,0.72132,1.00422,0
"SPE01503009",0.492952,0.492952,0,0.646534,1.00725,0
