"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6471,"Lopac","KRE1"
1,8,1,"B",0.6553,"Lopac","KRE1"
1,8,1,"C",0.6543,"Lopac","KRE1"
1,8,1,"D",0.6479,"Lopac","KRE1"
1,8,1,"E",0.6476,"Lopac","KRE1"
1,8,1,"F",0.652,"Lopac","KRE1"
1,8,1,"G",0.6365,"Lopac","KRE1"
1,8,1,"H",0.6355,"Lopac","KRE1"
1,8,2,"A",0.6594,"Lopac","KRE1"
1,8,2,"B",0.6679,"Lopac","KRE1"
1,8,2,"C",0.6615,"Lopac","KRE1"
1,8,2,"D",0.664,"Lopac","KRE1"
1,8,2,"E",0.6526,"Lopac","KRE1"
1,8,2,"F",0.6656,"Lopac","KRE1"
1,8,2,"G",0.6489,"Lopac","KRE1"
1,8,2,"H",0.651,"Lopac","KRE1"
1,8,3,"A",0.6423,"Lopac","KRE1"
1,8,3,"B",0.6638,"Lopac","KRE1"
1,8,3,"C",0.653,"Lopac","KRE1"
1,8,3,"D",0.6582,"Lopac","KRE1"
1,8,3,"E",0.6533,"Lopac","KRE1"
1,8,3,"F",0.6602,"Lopac","KRE1"
1,8,3,"G",0.6456,"Lopac","KRE1"
1,8,3,"H",0.6454,"Lopac","KRE1"
1,8,4,"A",0.6538,"Lopac","KRE1"
1,8,4,"B",0.6677,"Lopac","KRE1"
1,8,4,"C",0.5773,"Lopac","KRE1"
1,8,4,"D",0.6501,"Lopac","KRE1"
1,8,4,"E",0.6528,"Lopac","KRE1"
1,8,4,"F",0.6582,"Lopac","KRE1"
1,8,4,"G",0.6479,"Lopac","KRE1"
1,8,4,"H",0.6091,"Lopac","KRE1"
1,8,5,"A",0.6544,"Lopac","KRE1"
1,8,5,"B",0.6698,"Lopac","KRE1"
1,8,5,"C",0.6691,"Lopac","KRE1"
1,8,5,"D",0.6706,"Lopac","KRE1"
1,8,5,"E",0.663,"Lopac","KRE1"
1,8,5,"F",0.6712,"Lopac","KRE1"
1,8,5,"G",0.6641,"Lopac","KRE1"
1,8,5,"H",0.6549,"Lopac","KRE1"
1,8,6,"A",0.6662,"Lopac","KRE1"
1,8,6,"B",0.6587,"Lopac","KRE1"
1,8,6,"C",0.6587,"Lopac","KRE1"
1,8,6,"D",0.6697,"Lopac","KRE1"
1,8,6,"E",0.6687,"Lopac","KRE1"
1,8,6,"F",0.6783,"Lopac","KRE1"
1,8,6,"G",0.646,"Lopac","KRE1"
1,8,6,"H",0.6719,"Lopac","KRE1"
1,8,7,"A",0.6485,"Lopac","KRE1"
1,8,7,"B",0.6641,"Lopac","KRE1"
1,8,7,"C",0.6526,"Lopac","KRE1"
1,8,7,"D",0.6693,"Lopac","KRE1"
1,8,7,"E",0.6805,"Lopac","KRE1"
1,8,7,"F",0.6757,"Lopac","KRE1"
1,8,7,"G",0.6567,"Lopac","KRE1"
1,8,7,"H",0.672,"Lopac","KRE1"
1,8,8,"A",0.6553,"Lopac","KRE1"
1,8,8,"B",0.6446,"Lopac","KRE1"
1,8,8,"C",0.6249,"Lopac","KRE1"
1,8,8,"D",0.6633,"Lopac","KRE1"
1,8,8,"E",0.6623,"Lopac","KRE1"
1,8,8,"F",0.6633,"Lopac","KRE1"
1,8,8,"G",0.6509,"Lopac","KRE1"
1,8,8,"H",0.6679,"Lopac","KRE1"
1,8,9,"A",0.621,"Lopac","KRE1"
1,8,9,"B",0.6423,"Lopac","KRE1"
1,8,9,"C",0.633,"Lopac","KRE1"
1,8,9,"D",0.6536,"Lopac","KRE1"
1,8,9,"E",0.637,"Lopac","KRE1"
1,8,9,"F",0.6612,"Lopac","KRE1"
1,8,9,"G",0.6493,"Lopac","KRE1"
1,8,9,"H",0.6686,"Lopac","KRE1"
1,8,10,"A",0.614,"Lopac","KRE1"
1,8,10,"B",0.6296,"Lopac","KRE1"
1,8,10,"C",0.6227,"Lopac","KRE1"
1,8,10,"D",0.6291,"Lopac","KRE1"
1,8,10,"E",0.6464,"Lopac","KRE1"
1,8,10,"F",0.6257,"Lopac","KRE1"
1,8,10,"G",0.6266,"Lopac","KRE1"
1,8,10,"H",0.6402,"Lopac","KRE1"
1,8,11,"A",0.5977,"Lopac","KRE1"
1,8,11,"B",0.6589,"Lopac","KRE1"
1,8,11,"C",0.6401,"Lopac","KRE1"
1,8,11,"D",0.5515,"Lopac","KRE1"
1,8,11,"E",0.6542,"Lopac","KRE1"
1,8,11,"F",0.6754,"Lopac","KRE1"
1,8,11,"G",0.6483,"Lopac","KRE1"
1,8,11,"H",0.6599,"Lopac","KRE1"
1,8,12,"A",0.6335,"Lopac","KRE1"
1,8,12,"B",0.0385,"Lopac","KRE1"
1,8,12,"C",0.6339,"Lopac","KRE1"
1,8,12,"D",0.0379,"Lopac","KRE1"
1,8,12,"E",0.6467,"Lopac","KRE1"
1,8,12,"F",0.0358,"Lopac","KRE1"
1,8,12,"G",0.6523,"Lopac","KRE1"
1,8,12,"H",0.0397,"Lopac","KRE1"
2,8,1,"A",0.6468,"Lopac","KRE1"
2,8,1,"B",0.6623,"Lopac","KRE1"
2,8,1,"C",0.6627,"Lopac","KRE1"
2,8,1,"D",0.6659,"Lopac","KRE1"
2,8,1,"E",0.6695,"Lopac","KRE1"
2,8,1,"F",0.6765,"Lopac","KRE1"
2,8,1,"G",0.6624,"Lopac","KRE1"
2,8,1,"H",0.6613,"Lopac","KRE1"
2,8,2,"A",0.6683,"Lopac","KRE1"
2,8,2,"B",0.6841,"Lopac","KRE1"
2,8,2,"C",0.6882,"Lopac","KRE1"
2,8,2,"D",0.684,"Lopac","KRE1"
2,8,2,"E",0.6788,"Lopac","KRE1"
2,8,2,"F",0.6865,"Lopac","KRE1"
2,8,2,"G",0.6807,"Lopac","KRE1"
2,8,2,"H",0.6708,"Lopac","KRE1"
2,8,3,"A",0.6749,"Lopac","KRE1"
2,8,3,"B",0.6935,"Lopac","KRE1"
2,8,3,"C",0.6869,"Lopac","KRE1"
2,8,3,"D",0.6889,"Lopac","KRE1"
2,8,3,"E",0.686,"Lopac","KRE1"
2,8,3,"F",0.6977,"Lopac","KRE1"
2,8,3,"G",0.6914,"Lopac","KRE1"
2,8,3,"H",0.6819,"Lopac","KRE1"
2,8,4,"A",0.6811,"Lopac","KRE1"
2,8,4,"B",0.7028,"Lopac","KRE1"
2,8,4,"C",0.6141,"Lopac","KRE1"
2,8,4,"D",0.6829,"Lopac","KRE1"
2,8,4,"E",0.7017,"Lopac","KRE1"
2,8,4,"F",0.7045,"Lopac","KRE1"
2,8,4,"G",0.6985,"Lopac","KRE1"
2,8,4,"H",0.6651,"Lopac","KRE1"
2,8,5,"A",0.6865,"Lopac","KRE1"
2,8,5,"B",0.694,"Lopac","KRE1"
2,8,5,"C",0.6961,"Lopac","KRE1"
2,8,5,"D",0.6886,"Lopac","KRE1"
2,8,5,"E",0.6989,"Lopac","KRE1"
2,8,5,"F",0.6998,"Lopac","KRE1"
2,8,5,"G",0.6914,"Lopac","KRE1"
2,8,5,"H",0.6801,"Lopac","KRE1"
2,8,6,"A",0.688,"Lopac","KRE1"
2,8,6,"B",0.6838,"Lopac","KRE1"
2,8,6,"C",0.6948,"Lopac","KRE1"
2,8,6,"D",0.6997,"Lopac","KRE1"
2,8,6,"E",0.706,"Lopac","KRE1"
2,8,6,"F",0.7056,"Lopac","KRE1"
2,8,6,"G",0.7056,"Lopac","KRE1"
2,8,6,"H",0.6938,"Lopac","KRE1"
2,8,7,"A",0.6965,"Lopac","KRE1"
2,8,7,"B",0.7007,"Lopac","KRE1"
2,8,7,"C",0.6842,"Lopac","KRE1"
2,8,7,"D",0.6979,"Lopac","KRE1"
2,8,7,"E",0.7009,"Lopac","KRE1"
2,8,7,"F",0.687,"Lopac","KRE1"
2,8,7,"G",0.7141,"Lopac","KRE1"
2,8,7,"H",0.7113,"Lopac","KRE1"
2,8,8,"A",0.6835,"Lopac","KRE1"
2,8,8,"B",0.6941,"Lopac","KRE1"
2,8,8,"C",0.6603,"Lopac","KRE1"
2,8,8,"D",0.6739,"Lopac","KRE1"
2,8,8,"E",0.6907,"Lopac","KRE1"
2,8,8,"F",0.6923,"Lopac","KRE1"
2,8,8,"G",0.6928,"Lopac","KRE1"
2,8,8,"H",0.6878,"Lopac","KRE1"
2,8,9,"A",0.6683,"Lopac","KRE1"
2,8,9,"B",0.6775,"Lopac","KRE1"
2,8,9,"C",0.6644,"Lopac","KRE1"
2,8,9,"D",0.6642,"Lopac","KRE1"
2,8,9,"E",0.6549,"Lopac","KRE1"
2,8,9,"F",0.6766,"Lopac","KRE1"
2,8,9,"G",0.6786,"Lopac","KRE1"
2,8,9,"H",0.6682,"Lopac","KRE1"
2,8,10,"A",0.6641,"Lopac","KRE1"
2,8,10,"B",0.6626,"Lopac","KRE1"
2,8,10,"C",0.6726,"Lopac","KRE1"
2,8,10,"D",0.6563,"Lopac","KRE1"
2,8,10,"E",0.6801,"Lopac","KRE1"
2,8,10,"F",0.6428,"Lopac","KRE1"
2,8,10,"G",0.6471,"Lopac","KRE1"
2,8,10,"H",0.6924,"Lopac","KRE1"
2,8,11,"A",0.6496,"Lopac","KRE1"
2,8,11,"B",0.6813,"Lopac","KRE1"
2,8,11,"C",0.6871,"Lopac","KRE1"
2,8,11,"D",0.0499,"Lopac","KRE1"
2,8,11,"E",0.6869,"Lopac","KRE1"
2,8,11,"F",0.6667,"Lopac","KRE1"
2,8,11,"G",0.6809,"Lopac","KRE1"
2,8,11,"H",0.688,"Lopac","KRE1"
2,8,12,"A",0.6676,"Lopac","KRE1"
2,8,12,"B",0.0387,"Lopac","KRE1"
2,8,12,"C",0.6734,"Lopac","KRE1"
2,8,12,"D",0.0396,"Lopac","KRE1"
2,8,12,"E",0.6572,"Lopac","KRE1"
2,8,12,"F",0.0397,"Lopac","KRE1"
2,8,12,"G",0.6827,"Lopac","KRE1"
2,8,12,"H",0.043,"Lopac","KRE1"
