"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",-0.0362709,-0.0362709,0,0.965886,0.999029,0
"SPE01504181",-9.21536,-9.21536,0,4.21022e-20,0.743503,0
"SPE01504164",-0.868069,-0.868069,0,0.390478,0.975963,0
"SPE01502020",-0.369225,-0.369225,0,0.712556,0.989779,0
"SPE01504162",0.499785,0.499785,0,0.618768,1.01383,0
"SPE00307045",-0.364374,-0.364374,0,0.717532,0.989963,0
"SPE00211950",-0.752226,-0.752226,0,0.453768,0.978975,0
"SPE01500842",0.534201,0.534201,0,0.593704,1.01483,0
"SPE00307047",0.452195,0.452195,0,0.652308,1.01267,0
"SPE00310023",-0.360899,-0.360899,0,0.719234,0.989872,0
"SPE01500247",-0.581363,-0.581363,0,0.58115,0.984105,0
"SPE00300600",0.384645,0.384645,0,0.700608,1.01068,0
"SPE01504041",0.279183,0.279183,0,0.783364,1.00762,0
"SPE00211468",-5.48297,-5.48297,0,4.30304e-08,0.847303,0
"SPE01504091",0.425493,0.425493,0,0.675256,1.01169,0
"SPE01502262",0.490196,0.490196,0,0.62438,1.01361,0
"SPE01500726",-2.28014,-2.28014,0,0.0226406,0.936493,0
"SPE01502126",-0.284837,-0.284837,0,0.77582,0.99205,0
"SPE01502180",-1.13577,-1.13577,0,0.256348,0.968409,0
"SPE01503674",0.763741,0.763741,0,0.447818,1.02116,0
"SPE01500835",-0.378414,-0.378414,0,0.706716,0.98956,0
"SPE01504017",-9.94767,-9.94767,0,2.96436e-23,0.722985,0
"SPE00307050",-4.15205,-4.15205,0,4.25912e-05,0.884556,0
"SPE02300330",0.692033,0.692033,0,0.489696,1.01921,0
"SPE01503994",-0.956303,-0.956303,0,0.338958,0.973363,0
"SPE01503987",0.717713,0.717713,0,0.473582,1.01993,0
"SPE01500874",0.174634,0.174634,0,0.861528,1.00482,0
"SPE01500904",1.28302,1.28302,0,0.199487,1.03572,0
"SPE00310001",-0.425044,-0.425044,0,0.681358,0.987929,0
"SPE01503815",0.0487678,0.0487678,0,0.91286,1.00146,0
"SPE00290032",0.667925,0.667925,0,0.507062,1.01849,0
"SPE00307055",0.664528,0.664528,0,0.507428,1.01857,0
"SPE01500740",-0.86333,-0.86333,0,0.388364,0.976,0
"SPE00307056",-1.17559,-1.17559,0,0.239788,0.967279,0
"SPE01504044",-2.13477,-2.13477,0,0.033031,0.940611,0
"SPE01502261",0.663942,0.663942,0,0.506892,1.01846,0
"SPE01504180",-1.86807,-1.86807,0,0.0668946,0.948167,0
"SPE02300253",-0.730485,-0.730485,0,0.465798,0.979712,0
"SPE01504800",0.400832,0.400832,0,0.689026,1.01121,0
"SPE01500857",1.05074,1.05074,0,0.294298,1.0292,0
"SPE01504200",-0.455328,-0.455328,0,0.65527,0.987501,0
"SPE01500837",1.99487,1.99487,0,0.0562582,1.05582,0
"SPE01500854",1.90587,1.90587,0,0.0622286,1.05325,0
"SPE01502231",0.976685,0.976685,0,0.32883,1.02717,0
"SPE01504069",-0.438444,-0.438444,0,0.661974,0.987725,0
"SPE00200258",-2.41523,-2.41523,0,0.0185382,0.932962,0
"SPE00310021",3.49209,3.49209,0,0.000544958,1.0971,0
"SPE00307057",0.904665,0.904665,0,0.368298,1.02528,0
"SPE01504084",0.0672415,0.0672415,0,0.946418,1.00184,0
"SPE00270088",1.47946,1.47946,0,0.141366,1.04109,0
"SPE00100599",0.634693,0.634693,0,0.525686,1.01766,0
"SPE01504165",-2.53801,-2.53801,0,0.0111498,0.929331,0
"SPE00307058",1.17356,1.17356,0,0.240674,1.03269,0
"SPE01502250",-0.75551,-0.75551,0,0.45265,0.978866,0
"SPE01500898",-5.97238,-5.97238,0,1.52666e-08,0.834105,0
"SPE01500906",-1.30363,-1.30363,0,0.194045,0.963626,0
"SPE00310002",-0.383979,-0.383979,0,0.701042,0.989326,0
"SPE01504090",-0.0845703,-0.0845703,0,0.932622,0.997666,0
"SPE00307059",-1.49826,-1.49826,0,0.137003,0.958174,0
"SPE01504081",1.00067,1.00067,0,0.317042,1.02785,0
"SPE01504120",0.139606,0.139606,0,0.88905,1.00392,0
"SPE01502253",-0.840175,-0.840175,0,0.401714,0.976552,0
"SPE01504910",-0.348776,-0.348776,0,0.727402,0.990259,0
"SPE01500737",-2.08584,-2.08584,0,0.0381476,0.941826,0
"SPE01504178",-0.12703,-0.12703,0,0.899002,0.996426,0
"SPE00200208",0.181384,0.181384,0,0.857556,1.00518,0
"SPE01500860",0.764243,0.764243,0,0.447792,1.02117,0
"SPE01504132",0.0193149,0.0193149,0,0.97591,1.00051,0
"SPE01501128",0.622213,0.622213,0,0.533832,1.01731,0
"SPE01500987",0.836997,0.836997,0,0.403396,1.02325,0
"SPE00201153",0.527909,0.527909,0,0.598108,1.01465,0
"SPE01504013",-0.684683,-0.684683,0,0.49646,0.981041,0
"SPE01502251",-0.833797,-0.833797,0,0.404434,0.976797,0
"SPE00307043",0.472214,0.472214,0,0.637672,1.01308,0
"SPE01502244",-0.268828,-0.268828,0,0.78871,0.992586,0
"SPE00200034",0.125277,0.125277,0,0.900616,1.00342,0
"SPE00270051",-0.0512746,-0.0512746,0,0.959134,0.998605,0
"SPE01504071",-1.36566,-1.36566,0,0.178674,0.962135,0
"SPE01504074",-0.49255,-0.49255,0,0.623262,0.986352,0
"SPE01500209",0.676804,0.676804,0,0.507296,1.01866,0
