"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",-1.19203,-1.19203,0,0.29163,0.970146,-1.99
"LAT001G02",-0.343864,-0.343864,0,0.740446,0.989799,-4.18
"LAT001F02",0.241668,0.241668,0,0.81145,1.00339,-5.7
"LAT001E02",-2.70971,-2.70971,0,0.00977982,0.93475,1.95
"LAT001D02",-2.56548,-2.56548,0,0.0117531,0.938057,1.58
"LAT001C02",0.113269,0.113269,0,0.90985,1.00035,-5.36
"LAT001B02",-0.121762,-0.121762,0,0.757748,0.994746,-4.74
"LAT001A02",-39.9786,-39.9786,0,0,0.0673996,98.67
"LAT001D03",-0.390063,-0.390063,0,0.575962,0.988389,-4.04
"LAT001E03",-0.150696,-0.150696,0,0.874966,0.99413,-4.67
"LAT001C03",0.595005,0.595005,0,0.554564,1.01159,-6.62
"LAT001F03",-40.4315,-40.4315,0,0,0.0568436,99.85
"LAT001G03",0.528549,0.528549,0,0.59712,1.01,-6.44
"LAT001A03",-0.819495,-0.819495,0,0.419292,0.978689,-2.95
"LAT001B03",0.244234,0.244234,0,0.81035,1.00346,-5.71
"LAT001H03",-2.37983,-2.37983,0,0.0213186,0.942405,1.1
"LAT001G04",0.477758,0.477758,0,0.641604,1.00891,-6.32
"LAT001D04",0.217067,0.217067,0,0.828198,1.00276,-5.63
"LAT001F04",0.204502,0.204502,0,0.838348,1.00249,-5.6
"LAT001H04",-40.4139,-40.4139,0,0,0.0572579,99.8
"LAT001E04",-0.210782,-0.210782,0,0.766608,0.992676,-4.51
"LAT001C04",-1.58732,-1.58732,0,0.118603,0.960822,-0.95
"LAT001A04",0.104687,0.104687,0,0.838804,1.00021,-5.35
"LAT001B04",-40.4132,-40.4132,0,0,0.0572563,99.8
"LAT001E05",-9.14104,-9.14104,0,3.6328e-14,0.78429,18.71
"LAT001G05",-0.271309,-0.271309,0,0.686888,0.991224,-4.35
"LAT001A05",0.224943,0.224943,0,0.822732,1.00297,-5.65
"LAT001F05",0.687388,0.687388,0,0.493336,1.01373,-6.85
"LAT001D05",-0.866929,-0.866929,0,0.397946,0.977433,-2.81
"LAT001H05",-15.4179,-15.4179,0,2.338e-26,0.63696,35.09
"LAT001C05",0.00310007,0.00310007,0,0.951492,0.997794,-5.08
"LAT001B05",-2.09675,-2.09675,0,0.0384992,0.948955,0.37
"LAT001H06",-0.159184,-0.159184,0,0.547886,0.994226,-4.67
"LAT001B06",0.612436,0.612436,0,0.540928,1.01193,-6.66
"LAT001D06",0.372809,0.372809,0,0.711014,1.00642,-6.04
"LAT001C06",-0.255642,-0.255642,0,0.799668,0.991794,-4.41
"LAT001F06",0.26883,0.26883,0,0.795176,1.00385,-5.76
"LAT001E06",0.111852,0.111852,0,0.911204,1.00027,-5.36
"LAT001A06",-40.0141,-40.0141,0,0,0.0665718,98.77
"LAT001G06",-1.1385,-1.1385,0,0.257282,0.97116,-2.11
"LAT001H07",-0.322097,-0.322097,0,0.752454,0.99028,-4.24
"LAT001F07",-40.4377,-40.4377,0,0,0.0567063,99.87
"LAT001G07",-40.011,-40.011,0,0,0.0666405,98.76
"LAT001C07",0.789857,0.789857,0,0.429832,1.01607,-7.12
"LAT001B07",0.151672,0.151672,0,0.87147,1.00117,-5.46
"LAT001E07",0.763668,0.763668,0,0.469894,1.0156,-7.06
"LAT001A07",-0.11601,-0.11601,0,0.766498,0.994884,-4.76
"LAT001D07",1.09939,1.09939,0,0.27313,1.02332,-7.92
"LAT001E08",-40.4492,-40.4492,0,0,0.0564295,99.9
"LAT001H08",-0.602251,-0.602251,0,0.59599,0.983875,-3.52
"LAT001B08",0.101677,0.101677,0,0.919016,1.00007,-5.33
"LAT001G08",-1.49414,-1.49414,0,0.137013,0.962957,-1.19
"LAT001C08",-0.19963,-0.19963,0,0.84203,0.99303,-4.55
"LAT001A08",-0.135207,-0.135207,0,0.8481,0.994625,-4.72
"LAT001F08",0.25565,0.25565,0,0.80282,1.00373,-5.74
"LAT001D08",1.11161,1.11161,0,0.281672,1.02367,-7.96
"LAT001G09",0.00141976,0.00141976,0,0.862274,0.997798,-5.08
"LAT001E09",1.19045,1.19045,0,0.259506,1.02554,-8.17
