"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6444,"Spectrum","ypt6-2nd"
1,18,1,"B",0.6663,"Spectrum","ypt6-2nd"
1,18,1,"C",0.6781,"Spectrum","ypt6-2nd"
1,18,1,"D",0.6731,"Spectrum","ypt6-2nd"
1,18,1,"E",0.6777,"Spectrum","ypt6-2nd"
1,18,1,"F",0.6765,"Spectrum","ypt6-2nd"
1,18,1,"G",0.6682,"Spectrum","ypt6-2nd"
1,18,1,"H",0.6737,"Spectrum","ypt6-2nd"
1,18,2,"A",0.6665,"Spectrum","ypt6-2nd"
1,18,2,"B",0.0382,"Spectrum","ypt6-2nd"
1,18,2,"C",0.6985,"Spectrum","ypt6-2nd"
1,18,2,"D",0.7006,"Spectrum","ypt6-2nd"
1,18,2,"E",0.7001,"Spectrum","ypt6-2nd"
1,18,2,"F",0.7052,"Spectrum","ypt6-2nd"
1,18,2,"G",0.6825,"Spectrum","ypt6-2nd"
1,18,2,"H",0.6865,"Spectrum","ypt6-2nd"
1,18,3,"A",0.6875,"Spectrum","ypt6-2nd"
1,18,3,"B",0.7015,"Spectrum","ypt6-2nd"
1,18,3,"C",0.7105,"Spectrum","ypt6-2nd"
1,18,3,"D",0.7042,"Spectrum","ypt6-2nd"
1,18,3,"E",0.0392,"Spectrum","ypt6-2nd"
1,18,3,"F",0.7189,"Spectrum","ypt6-2nd"
1,18,3,"G",0.6949,"Spectrum","ypt6-2nd"
1,18,3,"H",0.7027,"Spectrum","ypt6-2nd"
1,18,4,"A",0.6674,"Spectrum","ypt6-2nd"
1,18,4,"B",0.7139,"Spectrum","ypt6-2nd"
1,18,4,"C",0.7222,"Spectrum","ypt6-2nd"
1,18,4,"D",0.7147,"Spectrum","ypt6-2nd"
1,18,4,"E",0.7206,"Spectrum","ypt6-2nd"
1,18,4,"F",0.72,"Spectrum","ypt6-2nd"
1,18,4,"G",0.7076,"Spectrum","ypt6-2nd"
1,18,4,"H",0.7022,"Spectrum","ypt6-2nd"
1,18,5,"A",0.7028,"Spectrum","ypt6-2nd"
1,18,5,"B",0.5866,"Spectrum","ypt6-2nd"
1,18,5,"C",0.7245,"Spectrum","ypt6-2nd"
1,18,5,"D",0.7147,"Spectrum","ypt6-2nd"
1,18,5,"E",0.7092,"Spectrum","ypt6-2nd"
1,18,5,"F",0.7383,"Spectrum","ypt6-2nd"
1,18,5,"G",0.7019,"Spectrum","ypt6-2nd"
1,18,5,"H",0.716,"Spectrum","ypt6-2nd"
1,18,6,"A",0.0386,"Spectrum","ypt6-2nd"
1,18,6,"B",0.7211,"Spectrum","ypt6-2nd"
1,18,6,"C",0.724,"Spectrum","ypt6-2nd"
1,18,6,"D",0.7211,"Spectrum","ypt6-2nd"
1,18,6,"E",0.7131,"Spectrum","ypt6-2nd"
1,18,6,"F",0.7228,"Spectrum","ypt6-2nd"
1,18,6,"G",0.7155,"Spectrum","ypt6-2nd"
1,18,6,"H",0.708,"Spectrum","ypt6-2nd"
1,18,7,"A",0.0688,"Spectrum","ypt6-2nd"
1,18,7,"B",0.7246,"Spectrum","ypt6-2nd"
1,18,7,"C",0.7238,"Spectrum","ypt6-2nd"
1,18,7,"D",0.7209,"Spectrum","ypt6-2nd"
1,18,7,"E",0.7233,"Spectrum","ypt6-2nd"
1,18,7,"F",0.7254,"Spectrum","ypt6-2nd"
1,18,7,"G",0.7016,"Spectrum","ypt6-2nd"
1,18,7,"H",0.7105,"Spectrum","ypt6-2nd"
1,18,8,"A",0.7007,"Spectrum","ypt6-2nd"
1,18,8,"B",0.7198,"Spectrum","ypt6-2nd"
1,18,8,"C",0.7325,"Spectrum","ypt6-2nd"
1,18,8,"D",0.7113,"Spectrum","ypt6-2nd"
1,18,8,"E",0.7257,"Spectrum","ypt6-2nd"
1,18,8,"F",0.7144,"Spectrum","ypt6-2nd"
1,18,8,"G",0.7263,"Spectrum","ypt6-2nd"
1,18,8,"H",0.7155,"Spectrum","ypt6-2nd"
1,18,9,"A",0.7005,"Spectrum","ypt6-2nd"
1,18,9,"B",0.7189,"Spectrum","ypt6-2nd"
1,18,9,"C",0.7217,"Spectrum","ypt6-2nd"
1,18,9,"D",0.7614,"Spectrum","ypt6-2nd"
1,18,9,"E",0.7226,"Spectrum","ypt6-2nd"
1,18,9,"F",0.6357,"Spectrum","ypt6-2nd"
1,18,9,"G",0.7137,"Spectrum","ypt6-2nd"
1,18,9,"H",0.6936,"Spectrum","ypt6-2nd"
1,18,10,"A",0.6874,"Spectrum","ypt6-2nd"
1,18,10,"B",0.7034,"Spectrum","ypt6-2nd"
1,18,10,"C",0.7253,"Spectrum","ypt6-2nd"
1,18,10,"D",0.3254,"Spectrum","ypt6-2nd"
1,18,10,"E",0.6962,"Spectrum","ypt6-2nd"
1,18,10,"F",0.6992,"Spectrum","ypt6-2nd"
1,18,10,"G",0.7117,"Spectrum","ypt6-2nd"
1,18,10,"H",0.7099,"Spectrum","ypt6-2nd"
1,18,11,"A",0.7099,"Spectrum","ypt6-2nd"
1,18,11,"B",0.6975,"Spectrum","ypt6-2nd"
1,18,11,"C",0.6932,"Spectrum","ypt6-2nd"
1,18,11,"D",0.7009,"Spectrum","ypt6-2nd"
1,18,11,"E",0.7219,"Spectrum","ypt6-2nd"
1,18,11,"F",0.7418,"Spectrum","ypt6-2nd"
1,18,11,"G",0.3183,"Spectrum","ypt6-2nd"
1,18,11,"H",0.7061,"Spectrum","ypt6-2nd"
1,18,12,"A",0.7214,"Spectrum","ypt6-2nd"
1,18,12,"B",0.0402,"Spectrum","ypt6-2nd"
1,18,12,"C",0.7131,"Spectrum","ypt6-2nd"
1,18,12,"D",0.0405,"Spectrum","ypt6-2nd"
1,18,12,"E",0.7181,"Spectrum","ypt6-2nd"
1,18,12,"F",0.0405,"Spectrum","ypt6-2nd"
1,18,12,"G",0.7172,"Spectrum","ypt6-2nd"
1,18,12,"H",0.0418,"Spectrum","ypt6-2nd"
2,18,1,"A",0.6506,"Spectrum","ypt6-2nd"
2,18,1,"B",0.6758,"Spectrum","ypt6-2nd"
2,18,1,"C",0.6725,"Spectrum","ypt6-2nd"
2,18,1,"D",0.6858,"Spectrum","ypt6-2nd"
2,18,1,"E",0.6826,"Spectrum","ypt6-2nd"
2,18,1,"F",0.6799,"Spectrum","ypt6-2nd"
2,18,1,"G",0.6704,"Spectrum","ypt6-2nd"
2,18,1,"H",0.659,"Spectrum","ypt6-2nd"
2,18,2,"A",0.6739,"Spectrum","ypt6-2nd"
2,18,2,"B",0.0389,"Spectrum","ypt6-2nd"
2,18,2,"C",0.7099,"Spectrum","ypt6-2nd"
2,18,2,"D",0.7084,"Spectrum","ypt6-2nd"
2,18,2,"E",0.7059,"Spectrum","ypt6-2nd"
2,18,2,"F",0.7021,"Spectrum","ypt6-2nd"
2,18,2,"G",0.6895,"Spectrum","ypt6-2nd"
2,18,2,"H",0.6854,"Spectrum","ypt6-2nd"
2,18,3,"A",0.6802,"Spectrum","ypt6-2nd"
2,18,3,"B",0.7084,"Spectrum","ypt6-2nd"
2,18,3,"C",0.7161,"Spectrum","ypt6-2nd"
2,18,3,"D",0.7082,"Spectrum","ypt6-2nd"
2,18,3,"E",0.0383,"Spectrum","ypt6-2nd"
2,18,3,"F",0.7208,"Spectrum","ypt6-2nd"
2,18,3,"G",0.7028,"Spectrum","ypt6-2nd"
2,18,3,"H",0.7009,"Spectrum","ypt6-2nd"
2,18,4,"A",0.6782,"Spectrum","ypt6-2nd"
2,18,4,"B",0.7177,"Spectrum","ypt6-2nd"
2,18,4,"C",0.7267,"Spectrum","ypt6-2nd"
2,18,4,"D",0.7243,"Spectrum","ypt6-2nd"
2,18,4,"E",0.7245,"Spectrum","ypt6-2nd"
2,18,4,"F",0.7175,"Spectrum","ypt6-2nd"
2,18,4,"G",0.71,"Spectrum","ypt6-2nd"
2,18,4,"H",0.7082,"Spectrum","ypt6-2nd"
2,18,5,"A",0.7121,"Spectrum","ypt6-2nd"
2,18,5,"B",0.613,"Spectrum","ypt6-2nd"
2,18,5,"C",0.7229,"Spectrum","ypt6-2nd"
2,18,5,"D",0.7201,"Spectrum","ypt6-2nd"
2,18,5,"E",0.7145,"Spectrum","ypt6-2nd"
2,18,5,"F",0.7358,"Spectrum","ypt6-2nd"
2,18,5,"G",0.7055,"Spectrum","ypt6-2nd"
2,18,5,"H",0.7085,"Spectrum","ypt6-2nd"
2,18,6,"A",0.0391,"Spectrum","ypt6-2nd"
2,18,6,"B",0.7202,"Spectrum","ypt6-2nd"
2,18,6,"C",0.7317,"Spectrum","ypt6-2nd"
2,18,6,"D",0.7255,"Spectrum","ypt6-2nd"
2,18,6,"E",0.7068,"Spectrum","ypt6-2nd"
2,18,6,"F",0.7284,"Spectrum","ypt6-2nd"
2,18,6,"G",0.722,"Spectrum","ypt6-2nd"
2,18,6,"H",0.7067,"Spectrum","ypt6-2nd"
2,18,7,"A",0.0632,"Spectrum","ypt6-2nd"
2,18,7,"B",0.715,"Spectrum","ypt6-2nd"
2,18,7,"C",0.7258,"Spectrum","ypt6-2nd"
2,18,7,"D",0.7171,"Spectrum","ypt6-2nd"
2,18,7,"E",0.7208,"Spectrum","ypt6-2nd"
2,18,7,"F",0.7256,"Spectrum","ypt6-2nd"
2,18,7,"G",0.709,"Spectrum","ypt6-2nd"
2,18,7,"H",0.7216,"Spectrum","ypt6-2nd"
2,18,8,"A",0.6982,"Spectrum","ypt6-2nd"
2,18,8,"B",0.712,"Spectrum","ypt6-2nd"
2,18,8,"C",0.7104,"Spectrum","ypt6-2nd"
2,18,8,"D",0.6863,"Spectrum","ypt6-2nd"
2,18,8,"E",0.7224,"Spectrum","ypt6-2nd"
2,18,8,"F",0.7118,"Spectrum","ypt6-2nd"
2,18,8,"G",0.7215,"Spectrum","ypt6-2nd"
2,18,8,"H",0.709,"Spectrum","ypt6-2nd"
2,18,9,"A",0.6997,"Spectrum","ypt6-2nd"
2,18,9,"B",0.6894,"Spectrum","ypt6-2nd"
2,18,9,"C",0.7166,"Spectrum","ypt6-2nd"
2,18,9,"D",0.7289,"Spectrum","ypt6-2nd"
2,18,9,"E",0.7029,"Spectrum","ypt6-2nd"
2,18,9,"F",0.6362,"Spectrum","ypt6-2nd"
2,18,9,"G",0.718,"Spectrum","ypt6-2nd"
2,18,9,"H",0.6658,"Spectrum","ypt6-2nd"
2,18,10,"A",0.6679,"Spectrum","ypt6-2nd"
2,18,10,"B",0.6755,"Spectrum","ypt6-2nd"
2,18,10,"C",0.7064,"Spectrum","ypt6-2nd"
2,18,10,"D",0.3637,"Spectrum","ypt6-2nd"
2,18,10,"E",0.7145,"Spectrum","ypt6-2nd"
2,18,10,"F",0.6788,"Spectrum","ypt6-2nd"
2,18,10,"G",0.7056,"Spectrum","ypt6-2nd"
2,18,10,"H",0.6968,"Spectrum","ypt6-2nd"
2,18,11,"A",0.685,"Spectrum","ypt6-2nd"
2,18,11,"B",0.6656,"Spectrum","ypt6-2nd"
2,18,11,"C",0.7007,"Spectrum","ypt6-2nd"
2,18,11,"D",0.6622,"Spectrum","ypt6-2nd"
2,18,11,"E",0.7163,"Spectrum","ypt6-2nd"
2,18,11,"F",0.7296,"Spectrum","ypt6-2nd"
2,18,11,"G",0.3473,"Spectrum","ypt6-2nd"
2,18,11,"H",0.6969,"Spectrum","ypt6-2nd"
2,18,12,"A",0.6934,"Spectrum","ypt6-2nd"
2,18,12,"B",0.0409,"Spectrum","ypt6-2nd"
2,18,12,"C",0.7046,"Spectrum","ypt6-2nd"
2,18,12,"D",0.0409,"Spectrum","ypt6-2nd"
2,18,12,"E",0.6923,"Spectrum","ypt6-2nd"
2,18,12,"F",0.0399,"Spectrum","ypt6-2nd"
2,18,12,"G",0.718,"Spectrum","ypt6-2nd"
2,18,12,"H",0.0437,"Spectrum","ypt6-2nd"
