"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",-1.91313,-1.91313,0,0.0608632,0.930371,0
"LOPAC 01227",0.917291,0.917291,0,0.359024,1.03361,0
"LOPAC 01228",-21.0634,-21.0634,0,0,0.23096,0
"LOPAC 00540",1.75702,1.75702,0,0.0809482,1.06409,0
"LOPAC 00537",0.650491,0.650491,0,0.516864,1.02399,0
"LOPAC 01229",-1.70262,-1.70262,0,0.116205,0.938515,0
"LOPAC 01226",-12.8146,-12.8146,0,2.20168e-32,0.532902,0
"LOPAC 01316",1.0073,1.0073,0,0.326996,1.0364,0
"LOPAC 00464",0.869938,0.869938,0,0.398512,1.03236,0
"LOPAC 00542",-0.928521,-0.928521,0,0.359948,0.965655,0
"LOPAC 01340",1.21248,1.21248,0,0.429964,1.04233,0
"LOPAC 00309",-6.00424,-6.00424,0,7.16236e-09,0.780837,0
"LOPAC 00547",-0.0304445,-0.0304445,0,0.975724,0.998948,0
"LOPAC 00543",-13.676,-13.676,0,2.58e-37,0.501238,0
"LOPAC 00153",0.6194,0.6194,0,0.537442,1.02287,0
"LOPAC 00073",1.01152,1.01152,0,0.314776,1.03681,0
"LOPAC 00465",-0.591934,-0.591934,0,0.570998,0.977716,0
"LOPAC 01230",1.41108,1.41108,0,0.179798,1.051,0
"LOPAC 00311",-2.26282,-2.26282,0,0.023922,0.917018,0
"LOPAC 00310",0.0653656,0.0653656,0,0.927558,1.00258,0
"LOPAC 00549",0.233236,0.233236,0,0.816392,1.00834,0
"LOPAC 00554",-1.09721,-1.09721,0,0.30151,0.960548,0
"LOPAC 00558",0.67889,0.67889,0,0.500018,1.02509,0
"LOPAC 00509",-25.2572,-25.2572,0,0,0.078964,0
"LOPAC 00077",-0.0464419,-0.0464419,0,0.935812,0.998134,0
"LOPAC 01232",0.366428,0.366428,0,0.71481,1.01326,0
"LOPAC 01236",1.33639,1.33639,0,0.181453,1.04896,0
"LOPAC 01231",-1.08443,-1.08443,0,0.282184,0.960027,0
"LOPAC 01235",0.345944,0.345944,0,0.729938,1.0128,0
"LOPAC 01234",0.972452,0.972452,0,0.341352,1.03518,0
"LOPAC 01233",-22.1728,-22.1728,0,0,0.185809,0
"LOPAC 00318",-0.286598,-0.286598,0,0.77447,0.98955,0
"LOPAC 01239",0.554434,0.554434,0,0.580004,1.02017,0
"LOPAC 00237",-1.48353,-1.48353,0,0.140261,0.945456,0
"LOPAC 01237",-1.11104,-1.11104,0,0.266902,0.95924,0
"LOPAC 01238",-0.113475,-0.113475,0,0.835376,0.996276,0
"LOPAC 00632",0.30237,0.30237,0,0.762404,1.01111,0
"LOPAC 00234",0.611357,0.611357,0,0.60068,1.02354,0
"LOPAC 00076",1.32329,1.32329,0,0.234266,1.04747,0
"LOPAC 00003",-0.205687,-0.205687,0,0.838284,0.992212,0
"LOPAC 01244",1.14105,1.14105,0,0.256698,1.04155,0
"LOPAC 01243",-0.365606,-0.365606,0,0.719874,0.986209,0
"LOPAC 01242",-0.60827,-0.60827,0,0.544236,0.977567,0
"LOPAC 01241",-16.6244,-16.6244,0,0,0.395148,0
"LOPAC 00260",0.209619,0.209619,0,0.834542,1.0075,0
"LOPAC 00238",0.45106,0.45106,0,0.656596,1.01617,0
"LOPAC 01240",-0.786581,-0.786581,0,0.440164,0.971599,0
"LOPAC 01246",1.1424,1.1424,0,0.253288,1.04184,0
"LOPAC 01247",-1.59825,-1.59825,0,0.118186,0.941922,0
"LOPAC 01248",0.716913,0.716913,0,0.476694,1.026,0
"LOPAC 01249",-1.01272,-1.01272,0,0.311194,0.962915,0
"LOPAC 01250",-1.14358,-1.14358,0,0.253654,0.958251,0
"LOPAC 00005",1.29856,1.29856,0,0.194398,1.04747,0
"LOPAC 01251",1.0455,1.0455,0,0.306248,1.03785,0
"LOPAC 00295",1.17925,1.17925,0,0.24871,1.04274,0
"LOPAC 00430",-0.946058,-0.946058,0,0.355386,0.965807,0
"LOPAC 01256",1.47519,1.47519,0,0.140605,1.05411,0
"LOPAC 01257",-1.89424,-1.89424,0,0.0820912,0.929748,0
"LOPAC 01255",-1.32549,-1.32549,0,0.215308,0.952237,0
"LOPAC 01254",-1.64228,-1.64228,0,0.117104,0.940511,0
"LOPAC 01253",-6.58643,-6.58643,0,3.5715e-10,0.757966,0
"LOPAC 01252",0.674927,0.674927,0,0.506814,1.02434,0
"LOPAC 00431",-1.23586,-1.23586,0,0.216518,0.954736,0
"LOPAC 00471",1.54898,1.54898,0,0.127427,1.05634,0
"LOPAC 01260",0.738865,0.738865,0,0.466966,1.02669,0
"LOPAC 01262",1.38111,1.38111,0,0.178494,1.05009,0
"LOPAC 00559",0.326141,0.326141,0,0.745014,1.01179,0
"LOPAC 01258",-1.19435,-1.19435,0,0.2359,0.956523,0
"LOPAC 01259",0.404101,0.404101,0,0.686876,1.01494,0
"LOPAC 00203",4.45788,4.45788,0,3.2158e-05,1.16228,0
"LOPAC 00157",0.767209,0.767209,0,0.445404,1.02788,0
"LOPAC 01261",0.612225,0.612225,0,0.540566,1.02248,0
"LOPAC 01268",3.4468,3.4468,0,0.00100103,1.12552,0
"LOPAC 01267",-0.83717,-0.83717,0,0.41047,0.969727,0
"LOPAC 01265",-1.92065,-1.92065,0,0.0989118,0.930907,0
"LOPAC 01264",-0.506685,-0.506685,0,0.617912,0.981812,0
"LOPAC 01263",1.10481,1.10481,0,0.292748,1.0398,0
"LOPAC 00443",-0.490923,-0.490923,0,0.62482,0.981844,0
"LOPAC 00154",-0.74284,-0.74284,0,0.457596,0.972819,0
"LOPAC 01266",-1.03176,-1.03176,0,0.305328,0.961987,0
