"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.948687,-2.29582,0,0.16152,0.948687,2.96
"SPE01502021",0.959482,-1.82475,0,0.0726818,0.959482,1.81
"SPE01500807",0.982783,-0.780631,0,0.442012,0.982783,-0.71
"SPE01500643",0.99162,-0.383955,0,0.71027,0.99162,-1.64
"SPE01500529",1.01918,0.860814,0,0.390188,1.01918,-4.62
"SPE01500476",1.01327,0.593762,0,0.552788,1.01327,-3.95
"SPE01500441",0.984075,-0.716293,0,0.4926,0.984075,-0.73
"SPE01500422",0.973365,-1.20347,0,0.230826,0.973365,0.46
"SPE01500593",1.01697,0.760952,0,0.447188,1.01697,-4.61
"SPE01500673",0.982459,-0.796362,0,0.441274,0.982459,-0.85
"SPE01500477",1.00133,0.0562163,0,0.955186,1.00133,-2.87
"SPE01500837",0.993353,-0.299734,0,0.76967,0.993353,-2.06
"SPE01502028",0.966485,-1.50537,0,0.179669,0.966485,0.86
"SPE01500424",0.977929,-0.992704,0,0.343972,0.977929,-0.26
"SPE01500444",1.03463,1.55077,0,0.142258,1.03463,-6.49
"SPE01503004",0.954227,-2.05659,0,0.0691866,0.954227,2.19
"SPE01502030",0.963754,-1.6373,0,0.107483,0.963754,1.06
"SPE01500599",1.03182,1.4312,0,0.158388,1.03182,-6.34
"SPE01500907",0.992934,-0.327007,0,0.689432,0.992934,-2.11
"SPE01503065",0.964213,-1.60958,0,0.128726,0.964213,0.99
"SPE01500682",0.994128,-0.272292,0,0.736814,0.994128,-2.23
"SPE01500478",1.01994,0.894876,0,0.371918,1.01994,-5.03
"SPE01500425",0.971466,-1.28798,0,0.197828,0.971466,0.29
"SPE01500445",1.001,0.0424013,0,0.96418,1.001,-2.95
"SPE01500684",1.00511,0.224516,0,0.82452,1.00511,-3.75
"SPE01502033",0.963061,-1.66626,0,0.095711,0.963061,0.79
"SPE01500430",1.00016,0.00547688,0,0.90203,1.00016,-3
"SPE01500992",0.991327,-0.393322,0,0.694264,0.991327,-2.27
"SPE01500600",1.018,0.805766,0,0.421282,1.018,-5.12
"SPE01503078",0.963276,-1.65207,0,0.116384,0.963276,0.71
"SPE01500482",0.97256,-1.24088,0,0.222126,0.97256,-0.08
"SPE01500447",1.0042,0.186211,0,0.852518,1.0042,-3.49
"SPE01503081",0.969238,-1.38075,0,0.230488,0.969238,-0.29
"SPE01500448",1.0185,0.827357,0,0.41406,1.0185,-5.51
"SPE01500601",1.03531,1.586,0,0.112741,1.03531,-7.46
