"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.288119,0.288119,0,0.773778,1.00465,-1.51
"SPE00300133",-0.637123,-0.637123,0,0.537742,0.98961,0.59
"SPE00100698",-0.736365,-0.736365,0,0.521808,0.987969,1.05
"SPE00300132",-1.43545,-1.43545,0,0.338402,0.97679,1.59
"SPE00100489",-0.476119,-0.476119,0,0.634548,0.992246,-0.29
"SPE00300005",-0.28758,-0.28758,0,0.75147,0.995349,-0.28
"SPE00240645",-1.59231,-1.59231,0,0.136757,0.974092,2.39
"SPE00210238",2.18001,2.18001,0,0.0371412,1.03533,-4.43
"SPE00100749",-0.667384,-0.667384,0,0.516474,0.989121,-0.51
"SPE00200484",-3.01246,-3.01246,0,0.00738272,0.951144,3.58
"SPE00100612",-2.18137,-2.18137,0,0.0296668,0.964581,2.12
"SPE01500817",1.67637,1.67637,0,0.0937396,1.02719,-4.41
"SPE00100609",-3.76306,-3.76306,0,0.000471006,0.938849,5.35
"SPE00100359",1.23489,1.23489,0,0.216956,1.02003,-3.52
"SPE01500879",-0.950528,-0.950528,0,0.352318,0.984528,-0.05
"SPE01500877",0.834663,0.834663,0,0.404806,1.01352,-3.05
"SPE00100056",0.220946,0.220946,0,0.826088,1.00356,-2.01
"SPE01504167",-0.454794,-0.454794,0,0.64928,0.9926,-0.87
"SPE00240576",-0.17116,-0.17116,0,0.848832,0.997223,-1.31
"SPE01504234",0.939726,0.939726,0,0.352798,1.01525,-3.26
"SPE01501210",-1.38387,-1.38387,0,0.180894,0.977546,0.72
"SPE00200457",-0.593345,-0.593345,0,0.567958,0.990319,-0.72
"SPE00100551",-0.122451,-0.122451,0,0.82125,0.998018,-1.42
"SPE00100552",-0.477508,-0.477508,0,0.587182,0.992163,-0.81
"SPE00100117",-0.490421,-0.490421,0,0.635846,0.991991,-0.95
"SPE00300104",0.0923156,0.0923156,0,0.835962,1.0015,-2.12
"SPE00203029",-2.28822,-2.28822,0,0.0279358,0.96287,2.01
"SPE01501208",-1.88646,-1.88646,0,0.116548,0.969286,1.47
"SPE00100096",1.06771,1.06771,0,0.33711,1.01726,-3.77
"SPE01502247",0.0677256,0.0677256,0,0.946006,1.00108,-2.1
"SPE00200744",1.49102,1.49102,0,0.143695,1.0242,-4.56
"SPE00210800",-1.15692,-1.15692,0,0.295496,0.981151,-0.01
"SPE02300104",-0.971151,-0.971151,0,0.331486,0.984216,-0.46
"SPE01500865",-0.478456,-0.478456,0,0.555524,0.992142,-1.25
"SPE00200499",0.493924,0.493924,0,0.627982,1.00798,-3.02
"SPE01504119",-0.672891,-0.672891,0,0.540162,0.98901,-1.01
"SPE01500719",-1.2713,-1.2713,0,0.21195,0.979366,0.08
"SPE00330003",-0.376988,-0.376988,0,0.706212,0.993863,-1.53
"SPE00300047",1.44367,1.44367,0,0.226566,1.02335,-4.73
"SPE00200111",2.18251,2.18251,0,0.0425826,1.03536,-6.05
"SPE01505131",-0.172672,-0.172672,0,0.863798,0.997165,-1.84
"SPE00210400",-1.13617,-1.13617,0,0.291494,0.981495,0
"SPE00201580",-0.60157,-0.60157,0,0.550362,0.990203,-1.01
"SPE01505339",1.38532,1.38532,0,0.182197,1.02244,-4.56
"SPE01504739",-0.773877,-0.773877,0,0.440398,0.98741,-0.68
"SPE01505117",0.205778,0.205778,0,0.675438,1.00327,-2.49
"SPE01505335",-0.706245,-0.706245,0,0.494764,0.988488,-0.73
"SPE01501125",1.28758,1.28758,0,0.198475,1.02089,-4.37
"SPE01500761",-0.583673,-0.583673,0,0.570402,0.990532,-0.75
"SPE01504141",0.505317,0.505317,0,0.575832,1.00825,-2.68
"SPE00211950",-0.204712,-0.204712,0,0.590832,0.996597,-1.53
"SPE00231084",-0.493403,-0.493403,0,0.631846,0.991945,-0.9
"SPE00100595",0.572318,0.572318,0,0.609958,1.00922,-2.94
"SPE00102018",1.53048,1.53048,0,0.154669,1.02478,-4.55
