"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.742,"Lopac","NUM1"
1,5,1,"B",0.7376,"Lopac","NUM1"
1,5,1,"C",0.7428,"Lopac","NUM1"
1,5,1,"D",0.7348,"Lopac","NUM1"
1,5,1,"E",0.7348,"Lopac","NUM1"
1,5,1,"F",0.7449,"Lopac","NUM1"
1,5,1,"G",0.7479,"Lopac","NUM1"
1,5,1,"H",0.7467,"Lopac","NUM1"
1,5,2,"A",0.7452,"Lopac","NUM1"
1,5,2,"B",0.752,"Lopac","NUM1"
1,5,2,"C",0.7328,"Lopac","NUM1"
1,5,2,"D",0.7496,"Lopac","NUM1"
1,5,2,"E",0.754,"Lopac","NUM1"
1,5,2,"F",0.7504,"Lopac","NUM1"
1,5,2,"G",0.7502,"Lopac","NUM1"
1,5,2,"H",0.751,"Lopac","NUM1"
1,5,3,"A",0.7488,"Lopac","NUM1"
1,5,3,"B",0.7415,"Lopac","NUM1"
1,5,3,"C",0.7445,"Lopac","NUM1"
1,5,3,"D",0.754,"Lopac","NUM1"
1,5,3,"E",0.7565,"Lopac","NUM1"
1,5,3,"F",0.7599,"Lopac","NUM1"
1,5,3,"G",0.7598,"Lopac","NUM1"
1,5,3,"H",0.6834,"Lopac","NUM1"
1,5,4,"A",0.7572,"Lopac","NUM1"
1,5,4,"B",0.755,"Lopac","NUM1"
1,5,4,"C",0.755,"Lopac","NUM1"
1,5,4,"D",0.7576,"Lopac","NUM1"
1,5,4,"E",0.7585,"Lopac","NUM1"
1,5,4,"F",0.5025,"Lopac","NUM1"
1,5,4,"G",0.7606,"Lopac","NUM1"
1,5,4,"H",0.7505,"Lopac","NUM1"
1,5,5,"A",0.7486,"Lopac","NUM1"
1,5,5,"B",0.7618,"Lopac","NUM1"
1,5,5,"C",0.7508,"Lopac","NUM1"
1,5,5,"D",0.7583,"Lopac","NUM1"
1,5,5,"E",0.7539,"Lopac","NUM1"
1,5,5,"F",0.7635,"Lopac","NUM1"
1,5,5,"G",0.7483,"Lopac","NUM1"
1,5,5,"H",0.7636,"Lopac","NUM1"
1,5,6,"A",0.7557,"Lopac","NUM1"
1,5,6,"B",0.7503,"Lopac","NUM1"
1,5,6,"C",0.754,"Lopac","NUM1"
1,5,6,"D",0.7528,"Lopac","NUM1"
1,5,6,"E",0.587,"Lopac","NUM1"
1,5,6,"F",0.7688,"Lopac","NUM1"
1,5,6,"G",0.7449,"Lopac","NUM1"
1,5,6,"H",0.7571,"Lopac","NUM1"
1,5,7,"A",0.7597,"Lopac","NUM1"
1,5,7,"B",0.7579,"Lopac","NUM1"
1,5,7,"C",0.7568,"Lopac","NUM1"
1,5,7,"D",0.7247,"Lopac","NUM1"
1,5,7,"E",0.783,"Lopac","NUM1"
1,5,7,"F",0.7491,"Lopac","NUM1"
1,5,7,"G",0.7496,"Lopac","NUM1"
1,5,7,"H",0.0419,"Lopac","NUM1"
1,5,8,"A",0.7554,"Lopac","NUM1"
1,5,8,"B",0.757,"Lopac","NUM1"
1,5,8,"C",0.7555,"Lopac","NUM1"
1,5,8,"D",0.7478,"Lopac","NUM1"
1,5,8,"E",0.3001,"Lopac","NUM1"
1,5,8,"F",0.7632,"Lopac","NUM1"
1,5,8,"G",0.7516,"Lopac","NUM1"
1,5,8,"H",0.7562,"Lopac","NUM1"
1,5,9,"A",0.7582,"Lopac","NUM1"
1,5,9,"B",0.0397,"Lopac","NUM1"
1,5,9,"C",0.7569,"Lopac","NUM1"
1,5,9,"D",0.7524,"Lopac","NUM1"
1,5,9,"E",0.7587,"Lopac","NUM1"
1,5,9,"F",0.7609,"Lopac","NUM1"
1,5,9,"G",0.7522,"Lopac","NUM1"
1,5,9,"H",0.7584,"Lopac","NUM1"
1,5,10,"A",0.7582,"Lopac","NUM1"
1,5,10,"B",0.7708,"Lopac","NUM1"
1,5,10,"C",0.7534,"Lopac","NUM1"
1,5,10,"D",0.7566,"Lopac","NUM1"
1,5,10,"E",0.7561,"Lopac","NUM1"
1,5,10,"F",0.7622,"Lopac","NUM1"
1,5,10,"G",0.7573,"Lopac","NUM1"
1,5,10,"H",0.7181,"Lopac","NUM1"
1,5,11,"A",0.7478,"Lopac","NUM1"
1,5,11,"B",0.7592,"Lopac","NUM1"
1,5,11,"C",0.7501,"Lopac","NUM1"
1,5,11,"D",0.7548,"Lopac","NUM1"
1,5,11,"E",0.7567,"Lopac","NUM1"
1,5,11,"F",0.6322,"Lopac","NUM1"
1,5,11,"G",0.6892,"Lopac","NUM1"
1,5,11,"H",0.7541,"Lopac","NUM1"
1,5,12,"A",0.7607,"Lopac","NUM1"
1,5,12,"B",0.039,"Lopac","NUM1"
1,5,12,"C",0.7522,"Lopac","NUM1"
1,5,12,"D",0.0381,"Lopac","NUM1"
1,5,12,"E",0.7549,"Lopac","NUM1"
1,5,12,"F",0.041,"Lopac","NUM1"
1,5,12,"G",0.7507,"Lopac","NUM1"
1,5,12,"H",0.0394,"Lopac","NUM1"
2,5,1,"A",0.7445,"Lopac","NUM1"
2,5,1,"B",0.7431,"Lopac","NUM1"
2,5,1,"C",0.741,"Lopac","NUM1"
2,5,1,"D",0.7397,"Lopac","NUM1"
2,5,1,"E",0.744,"Lopac","NUM1"
2,5,1,"F",0.7457,"Lopac","NUM1"
2,5,1,"G",0.7401,"Lopac","NUM1"
2,5,1,"H",0.748,"Lopac","NUM1"
2,5,2,"A",0.7463,"Lopac","NUM1"
2,5,2,"B",0.7504,"Lopac","NUM1"
2,5,2,"C",0.7328,"Lopac","NUM1"
2,5,2,"D",0.7462,"Lopac","NUM1"
2,5,2,"E",0.7494,"Lopac","NUM1"
2,5,2,"F",0.7554,"Lopac","NUM1"
2,5,2,"G",0.7542,"Lopac","NUM1"
2,5,2,"H",0.7485,"Lopac","NUM1"
2,5,3,"A",0.7555,"Lopac","NUM1"
2,5,3,"B",0.7338,"Lopac","NUM1"
2,5,3,"C",0.7528,"Lopac","NUM1"
2,5,3,"D",0.75,"Lopac","NUM1"
2,5,3,"E",0.7558,"Lopac","NUM1"
2,5,3,"F",0.7512,"Lopac","NUM1"
2,5,3,"G",0.7489,"Lopac","NUM1"
2,5,3,"H",0.6866,"Lopac","NUM1"
2,5,4,"A",0.7594,"Lopac","NUM1"
2,5,4,"B",0.7672,"Lopac","NUM1"
2,5,4,"C",0.7657,"Lopac","NUM1"
2,5,4,"D",0.7651,"Lopac","NUM1"
2,5,4,"E",0.7569,"Lopac","NUM1"
2,5,4,"F",0.4912,"Lopac","NUM1"
2,5,4,"G",0.7621,"Lopac","NUM1"
2,5,4,"H",0.7554,"Lopac","NUM1"
2,5,5,"A",0.7518,"Lopac","NUM1"
2,5,5,"B",0.7586,"Lopac","NUM1"
2,5,5,"C",0.7595,"Lopac","NUM1"
2,5,5,"D",0.7622,"Lopac","NUM1"
2,5,5,"E",0.7556,"Lopac","NUM1"
2,5,5,"F",0.7674,"Lopac","NUM1"
2,5,5,"G",0.7562,"Lopac","NUM1"
2,5,5,"H",0.7588,"Lopac","NUM1"
2,5,6,"A",0.7659,"Lopac","NUM1"
2,5,6,"B",0.7559,"Lopac","NUM1"
2,5,6,"C",0.7661,"Lopac","NUM1"
2,5,6,"D",0.7567,"Lopac","NUM1"
2,5,6,"E",0.6026,"Lopac","NUM1"
2,5,6,"F",0.7661,"Lopac","NUM1"
2,5,6,"G",0.7523,"Lopac","NUM1"
2,5,6,"H",0.7583,"Lopac","NUM1"
2,5,7,"A",0.7581,"Lopac","NUM1"
2,5,7,"B",0.7649,"Lopac","NUM1"
2,5,7,"C",0.7622,"Lopac","NUM1"
2,5,7,"D",0.7242,"Lopac","NUM1"
2,5,7,"E",0.7593,"Lopac","NUM1"
2,5,7,"F",0.7489,"Lopac","NUM1"
2,5,7,"G",0.7415,"Lopac","NUM1"
2,5,7,"H",0.0421,"Lopac","NUM1"
2,5,8,"A",0.7654,"Lopac","NUM1"
2,5,8,"B",0.7667,"Lopac","NUM1"
2,5,8,"C",0.7543,"Lopac","NUM1"
2,5,8,"D",0.7482,"Lopac","NUM1"
2,5,8,"E",0.2977,"Lopac","NUM1"
2,5,8,"F",0.7577,"Lopac","NUM1"
2,5,8,"G",0.755,"Lopac","NUM1"
2,5,8,"H",0.7613,"Lopac","NUM1"
2,5,9,"A",0.7669,"Lopac","NUM1"
2,5,9,"B",0.0395,"Lopac","NUM1"
2,5,9,"C",0.7602,"Lopac","NUM1"
2,5,9,"D",0.7442,"Lopac","NUM1"
2,5,9,"E",0.7457,"Lopac","NUM1"
2,5,9,"F",0.7546,"Lopac","NUM1"
2,5,9,"G",0.7544,"Lopac","NUM1"
2,5,9,"H",0.7557,"Lopac","NUM1"
2,5,10,"A",0.7618,"Lopac","NUM1"
2,5,10,"B",0.7579,"Lopac","NUM1"
2,5,10,"C",0.755,"Lopac","NUM1"
2,5,10,"D",0.7431,"Lopac","NUM1"
2,5,10,"E",0.7476,"Lopac","NUM1"
2,5,10,"F",0.7388,"Lopac","NUM1"
2,5,10,"G",0.7445,"Lopac","NUM1"
2,5,10,"H",0.7135,"Lopac","NUM1"
2,5,11,"A",0.753,"Lopac","NUM1"
2,5,11,"B",0.7544,"Lopac","NUM1"
2,5,11,"C",0.7528,"Lopac","NUM1"
2,5,11,"D",0.7369,"Lopac","NUM1"
2,5,11,"E",0.7438,"Lopac","NUM1"
2,5,11,"F",0.6388,"Lopac","NUM1"
2,5,11,"G",0.6923,"Lopac","NUM1"
2,5,11,"H",0.749,"Lopac","NUM1"
2,5,12,"A",0.7551,"Lopac","NUM1"
2,5,12,"B",0.0381,"Lopac","NUM1"
2,5,12,"C",0.7439,"Lopac","NUM1"
2,5,12,"D",0.0391,"Lopac","NUM1"
2,5,12,"E",0.7506,"Lopac","NUM1"
2,5,12,"F",0.039,"Lopac","NUM1"
2,5,12,"G",0.7434,"Lopac","NUM1"
2,5,12,"H",0.0399,"Lopac","NUM1"
