"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE02300307","gyp1","4932",1.01322,0.726751,0.467422,0,"SPECMTS3","4932","SPECMTS3","gyp1",0.920414862146809,-52.8264298476612,0.132321089125334,0.7016,0.0171672138461509,0.0414,0.00140775168903703,NA,NA,NA
"SPE02300307","MT2481-pdr1pdr3-2nd","4932",1.00661,0.277895,0.787742,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-2nd",0.897503909229302,-40.152683443489,0.132187977824439,0.56625,0.0178290618535381,0.04025,0.0014669561879005,NA,NA,NA
"SPE02300307","rrp6","4932",1.0017,0.0765487,0.564198,0,"SPECMTS3","4932","SPECMTS3","rrp6",0.791585444223739,-34.7195889800905,0.118861178871487,0.60555,0.0400380175475308,0.0407,0.00189856438494086,NA,NA,NA
"SPE02300307","swe1","4932",1.00673,0.35728,0.72278,0,"SPECMTS3","4932","SPECMTS3","swe1",0.918488113075875,-51.4883739865825,0.128771146261651,0.69775,0.0168089806357763,0.0408,0.00209247195227133,NA,NA,NA
"SPE02300307","chs7","4932",1.02519,0.795861,0.431202,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE02300307","gsy2","4932",1.00666,0.311768,0.75722,0,"SPECMTS3","4932","SPECMTS3","gsy2",0.912258814308702,-44.9281247467403,0.125745236068247,0.6739,0.0188630160245205,0.0401,0.000822522618014013,NA,NA,NA
"SPE02300307","MT2481-pdr1pdr3-1st","4932",1.00804,0.372733,0.709434,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE02300307","rpn1","4932",1.01181,0.599349,0.563266,0,"SPECMTS3","4932","SPECMTS3","rpn1",0.910835686851486,-48.5136054310727,0.122986096801947,0.64625,0.0180161517989375,0.0404,0.00115694136443384,NA,NA,NA
"SPE02300307","swc5","4932",0.999989,-0.00100606,0.99409,0,"SPECMTS3","4932","SPECMTS3","swc5",0.881768539041492,-43.3800958773312,0.12646286067634,0.6388,0.0242530340635083,0.0396,0.000887411696153947,NA,NA,NA
"SPE02300307","chs3","4932",1.00717,0.329162,0.742096,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
