"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",1.61,-0.644538,0,0.523818,0.978038,1.61
"SPE01500158",-4.63,0.988894,0,0.353744,1.03351,-4.63
"SPE01500185",-4.48,0.935724,0,0.380346,1.03197,-4.48
"SPE01500242",0.64,-0.473611,0,0.636408,0.98393,0.64
"SPE01501105",-4.22,0.903662,0,0.395438,1.03061,-4.22
"SPE01500767",87.08,-23.4322,0,0,0.203195,87.08
"SPE01500114",1.63,-0.714826,0,0.47489,0.975693,1.63
"SPE01500520",6.64,-1.98317,0,0.0473968,0.932563,6.64
"SPE01501002",6.83,-2.09266,0,0.0363796,0.928847,6.83
"SPE01501109",0.72,-0.425475,0,0.69353,0.98538,0.72
"SPE01500179",2.96,-0.993774,0,0.323934,0.966264,2.96
"SPE01500183",-2.11,0.365399,0,0.718476,1.01238,-2.11
"SPE01501104",2.92,-0.991657,0,0.321436,0.966283,2.92
"SPE01500245",5.63,-1.71012,0,0.104896,0.941984,5.63
"SPE01500182",43,-11.6767,0,1.71716e-31,0.602925,43
"SPE00200331",-0.18,-0.291945,0,0.770658,0.990106,-0.18
"SPE01501003",-1.9,-0.332939,0,0.343334,0.98831,-1.9
"SPE01500201",-8.59,1.67391,0,0.105142,1.05704,-8.59
"SPE01500205",-3.71,0.47743,0,0.669436,1.01643,-3.71
"SPE01503007",-1.78,-0.397872,0,0.706612,0.98661,-1.78
"SPE01500169",100.31,-26.9962,0,0,0.0820701,100.31
"SPE01501110",8.75,-3.0571,0,0.00540266,0.896238,8.75
"SPE01500111",-4.66,0.565302,0,0.629036,1.01945,-4.66
"SPE01500142",0.07,-0.438496,0,0.665554,0.985037,0.07
"SPE01504403",-5.88,0.669833,0,0.508564,1.02285,-5.88
"SPE01500184",-16.8,3.42634,0,0.00124486,1.11668,-16.8
"SPE01500108",-4.92,0.349881,0,0.737866,1.01203,-4.92
"SPE01500530",1.97,-1.38845,0,0.219794,0.952992,1.97
"SPE01500105",-4.45,0.233503,0,0.815526,1.00797,-4.45
"SPE01501115",0.65,-1.07494,0,0.37268,0.963217,0.65
"SPE01500457",-3.08,-0.144402,0,0.659882,0.994933,-3.08
"SPE01500120",-2.93,-0.134831,0,0.540914,0.995663,-2.93
"SPE01500222",2.2,-1.33708,0,0.223394,0.954373,2.2
"SPE02300094",16.83,-5.2357,0,1.97559e-06,0.822197,16.83
"SPE01900002",5.52,-2.09793,0,0.064543,0.92846,5.52
"SPE01500113",-7.3,1.06552,0,0.287374,1.03623,-7.3
"SPE01501005",-0.22,-0.624742,0,0.533944,0.978803,-0.22
"SPE01501133",7.1,-2.58648,0,0.0212596,0.911848,7.1
"SPE01500159",-4.4,0.35748,0,0.733924,1.01205,-4.4
"SPE01500166",-3.58,0.117712,0,0.906552,1.00404,-3.58
"SPE02300325",-1.22,-0.306199,0,0.698422,0.989755,-1.22
"SPE01501128",3.04,-1.3746,0,0.176422,0.953337,3.04
"SPE01500451",82.67,-22.35,0,0,0.23991,82.67
"SPE01500190",-8.97,1.77614,0,0.0805608,1.06035,-8.97
"SPE01500187",4.6,-1.77729,0,0.131401,0.939337,4.6
"SPE01500162",-6.32,1.04916,0,0.29842,1.03564,-6.32
"SPE01500161",-4.82,0.699917,0,0.534626,1.02363,-4.82
"SPE01500603",99.53,-26.7779,0,0,0.0894937,99.53
"SPE01500139",2.79,-1.41156,0,0.161407,0.952058,2.79
"SPE01505188",-3.11,-0.0340575,0,0.880596,0.998912,-3.11
"SPE01500112",-8.06,1.40495,0,0.160108,1.0478,-8.06
"SPE01500180",1.06,-1.07204,0,0.428454,0.963245,1.06
"SPE01500181",-5.74,0.757295,0,0.457644,1.02569,-5.74
"SPE02300214",-2.02,-0.431201,0,0.673264,0.985525,-2.02
"SPE01501008",1.3,-1.24307,0,0.224024,0.957659,1.3
"SPE01500328",99.68,-26.8266,0,0,0.0878287,99.68
"SPE01500191",16.4,-5.35508,0,1.02562e-07,0.817857,16.4
"SPE01500141",-8.21,1.08949,0,0.3108,1.03692,-8.21
"SPE01504105",-3.06,-0.303194,0,0.763492,0.989749,-3.06
"SPE01503925",-4.65,0.204842,0,0.711138,1.00684,-4.65
"SPE01501161",-4.8,0.102177,0,0.861156,1.00342,-4.8
"SPE01500275",-3.05,-0.375542,0,0.59673,0.987458,-3.05
"SPE01500200",99.1,-26.7134,0,0,0.0916547,99.1
"SPE01501021",-3.95,-0.131761,0,0.89545,0.99556,-3.95
"SPE01500873",29.99,-8.90726,0,8.15464e-13,0.696397,29.99
"SPE01505187",-3.69,-0.207541,0,0.708028,0.99281,-3.69
"SPE01502029",-2.8,-0.421705,0,0.66223,0.985854,-2.8
"SPE01501202",-6.15,0.434793,0,0.668978,1.01473,-6.15
"SPE01500202",98.14,-26.4761,0,0,0.0997481,98.14
"SPE01500533",-0.58,-0.98947,0,0.377038,0.966549,-0.58
"SPE01500163",-12.66,2.09808,0,0.0499232,1.07122,-12.66
"SPE01500134",-5.69,0.291736,0,0.770694,1.00992,-5.69
"SPE01900005",-2.67,-0.411612,0,0.698806,0.985881,-2.67
"SPE01500126",-8.36,1.0326,0,0.30184,1.03512,-8.36
"SPE01500314",-3.83,-0.100528,0,0.920114,0.996621,-3.83
"SPE01500473",83.82,-22.7722,0,0,0.22559,83.82
"SPE01500480",15.57,-5.1142,0,3.71354e-07,0.826049,15.57
"SPE01500263",-4.79,0.133703,0,0.776254,1.00467,-4.79
"SPE01500165",-0.37,-1.03907,0,0.29972,0.964653,-0.37
"SPE01500167",-3.4,-0.244266,0,0.6563,0.991532,-3.4
