"value","plate","row","col","cid"
0.970026,14,"A",2,"SPE01503257"
1.02214,14,"C",2,"SPE01503105"
1.00615,14,"B",2,"SPE01503214"
0.986276,14,"G",2,"SPE01502018"
0.983379,14,"H",2,"SPE01502001"
0.984824,14,"F",2,"SPE01502059"
0.997239,14,"E",2,"SPE01503070"
1.00684,14,"D",2,"SPE01503206"
0.607931,14,"D",3,"SPE01503227"
0.948316,14,"H",3,"SPE01502153"
0.989827,14,"F",3,"SPE01502084"
1.00321,14,"E",3,"SPE01503041"
1.00316,14,"G",3,"SPE01501201"
1.02346,14,"C",3,"SPE01503215"
1.00572,14,"B",3,"SPE01503267"
0.950708,14,"A",3,"SPE01503231"
0.996358,14,"F",4,"SPE01502111"
0.669574,14,"E",4,"SPE01502232"
0.97248,14,"G",4,"SPE01502039"
0.988023,14,"H",4,"SPE01502037"
0.858926,14,"A",4,"SPE01503115"
1.01294,14,"C",4,"SPE01503240"
1.0212,14,"B",4,"SPE01503252"
0.0725048,14,"D",4,"SPE01503127"
1.00121,14,"F",5,"SPE01502107"
0.654551,14,"E",5,"SPE01503002"
1.01586,14,"H",5,"SPE01502053"
0.963984,14,"G",5,"SPE01502089"
1.0211,14,"D",5,"SPE01503043"
1.01247,14,"C",5,"SPE01503086"
0.972145,14,"A",5,"SPE01503228"
0.998323,14,"B",5,"SPE01503250"
1.05997,14,"C",6,"SPE01503203"
0.990911,14,"D",6,"SPE01502249"
0.987375,14,"A",6,"SPE01503108"
0.673589,14,"G",6,"SPE01502108"
0.961615,14,"E",6,"SPE00231017"
0.99821,14,"F",6,"SPE01502102"
0.975967,14,"H",6,"SPE01501200"
1.00767,14,"B",6,"SPE01503243"
0.981575,14,"E",7,"SPE01502203"
0.973231,14,"G",7,"SPE01502004"
0.960423,14,"H",7,"SPE01502005"
0.985159,14,"A",7,"SPE01503230"
0.98194,14,"F",7,"SPE01503045"
0.642896,14,"B",7,"SPE01503223"
1.04459,14,"C",7,"SPE01503117"
1.01693,14,"D",7,"SPE01503065"
0.977476,14,"H",8,"SPE01501215"
0.934691,14,"C",8,"SPE01503107"
0.983473,14,"F",8,"SPE01502014"
0.99966,14,"G",8,"SPE01502024"
1.02749,14,"B",8,"SPE01503205"
0.861515,14,"E",8,"SPE01502101"
1.04151,14,"D",8,"SPE01502106"
0.991827,14,"A",8,"SPE01503121"
0.98577,14,"A",9,"SPE01503262"
1.0504,14,"C",9,"SPE01503204"
0.998033,14,"F",9,"SPE01502030"
0.967661,14,"G",9,"SPE01502015"
1.02251,14,"D",9,"SPE01502062"
0.992217,14,"H",9,"SPE01502028"
0.996481,14,"E",9,"SPE01502128"
0.997738,14,"B",9,"SPE01503104"
0.98532,14,"E",10,"SPE01502043"
0.887916,14,"A",10,"SPE01503106"
0.97957,14,"G",10,"SPE01502029"
0.981403,14,"H",10,"SPE01502026"
1.01278,14,"C",10,"SPE01503276"
0.983335,14,"F",10,"SPE01502050"
0.705366,14,"D",10,"SPE01503042"
1.01718,14,"B",10,"SPE01503085"
1.01733,14,"D",11,"SPE01503069"
0.98155,14,"H",11,"SPE01503073"
0.998863,14,"E",11,"SPE01502042"
0.984925,14,"A",11,"SPE01503102"
0.998795,14,"B",11,"SPE01503218"
1.00022,14,"F",11,"SPE01502012"
0.994948,14,"G",11,"SPE01501192"
1.00336,14,"C",11,"SPE01503134"
