"value","plate","row","col","cid"
0.999189,6,"B",2,"SPE01500549"
0.984688,6,"H",2,"SPE01503985"
0.994524,6,"E",2,"SPE01505342"
0.984839,6,"A",2,"SPE02300206"
0.98103,6,"F",2,"SPE01505006"
1.00752,6,"C",2,"SPE01503269"
1.00082,6,"D",2,"SPE01500677"
0.976516,6,"G",2,"SPE01505336"
0.139623,6,"F",3,"SPE01505107"
0.990596,6,"E",3,"SPE01505145"
0.287702,6,"B",3,"SPE01500557"
1.02463,6,"D",3,"SPE01500515"
0.983635,6,"G",3,"SPE01505324"
0.968925,6,"H",3,"SPE01504171"
0.990766,6,"A",3,"SPE02300161"
1.02968,6,"C",3,"SPE01503600"
0.865325,6,"D",4,"SPE00330071"
1.03408,6,"C",4,"SPE01500648"
0.989165,6,"F",4,"SPE01501136"
0.979765,6,"E",4,"SPE02300253"
0.997577,6,"A",4,"SPE01500206"
0.940552,6,"H",4,"SPE01500994"
0.975693,6,"G",4,"SPE01505338"
0.926665,6,"B",4,"SPE01500756"
0.987952,6,"H",5,"SPE01504183"
0.969959,6,"G",5,"SPE00210031"
1.00938,6,"A",5,"SPE01502127"
0.930823,6,"F",5,"SPE01505036"
0.673806,6,"B",5,"SPE01500810"
0.0753964,6,"E",5,"SPE01505160"
1.03097,6,"C",5,"SPE01500665"
1.02919,6,"D",5,"SPE01500174"
0.987733,6,"F",6,"SPE01504182"
1.0359,6,"B",6,"SPE01500519"
1.03343,6,"D",6,"SPE01500465"
1.02736,6,"C",6,"SPE01500133"
0.987301,6,"E",6,"SPE01505077"
0.958622,6,"G",6,"SPE01500685"
0.876397,6,"H",6,"SPE01503603"
0.919611,6,"A",6,"SPE01500505"
0.999148,6,"H",7,"SPE02300242"
0.162888,6,"E",7,"SPE01505129"
0.96691,6,"F",7,"SPE01505037"
0.959208,6,"G",7,"SPE01500442"
1.02924,6,"C",7,"SPE01500344"
1.00617,6,"A",7,"SPE01500509"
1.00709,6,"D",7,"SPE01500828"
1.02155,6,"B",7,"SPE01500813"
0.956583,6,"H",8,"SPE01505003"
1.01913,6,"D",8,"SPE01501217"
0.986886,6,"F",8,"SPE01502208"
1.02825,6,"C",8,"SPE01503092"
1.01878,6,"B",8,"SPE01500511"
0.974687,6,"G",8,"SPE01500584"
0.993143,6,"A",8,"SPE01500543"
0.988503,6,"E",8,"SPE01505004"
1.02301,6,"D",9,"SPE01501138"
1.01,6,"A",9,"SPE01500534"
0.872256,6,"E",9,"SPE01505015"
0.834858,6,"G",9,"SPE01503203"
0.983071,6,"F",9,"SPE01505253"
0.97362,6,"B",9,"SPE01503278"
0.966719,6,"H",9,"SPE01500373"
1.01751,6,"C",9,"SPE01503135"
0.786989,6,"F",10,"SPE01505272"
0.997147,6,"C",10,"SPE01500387"
0.974459,6,"G",10,"SPE01500211"
1.0029,6,"E",10,"SPE01505298"
0.989313,6,"H",10,"SPE01503207"
1.03868,6,"A",10,"SPE01500544"
1.01747,6,"D",10,"SPE01500691"
1.02521,6,"B",10,"SPE01503330"
0.987335,6,"H",11,"SPE01503221"
1.02383,6,"B",11,"SPE01503245"
1.02337,6,"C",11,"SPE01503069"
0.988579,6,"G",11,"SPE01504188"
0.928643,6,"E",11,"SPE01501178"
0.992307,6,"A",11,"SPE01500546"
1.00161,6,"D",11,"SPE01505171"
1.01931,6,"F",11,"SPE01505190"
