"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6302,"Spectrum","tub3"
1,16,1,"B",0.6418,"Spectrum","tub3"
1,16,1,"C",0.6542,"Spectrum","tub3"
1,16,1,"D",0.6788,"Spectrum","tub3"
1,16,1,"E",0.6611,"Spectrum","tub3"
1,16,1,"F",0.6613,"Spectrum","tub3"
1,16,1,"G",0.6438,"Spectrum","tub3"
1,16,1,"H",0.6492,"Spectrum","tub3"
1,16,2,"A",0.6565,"Spectrum","tub3"
1,16,2,"B",0.6493,"Spectrum","tub3"
1,16,2,"C",0.1683,"Spectrum","tub3"
1,16,2,"D",0.6816,"Spectrum","tub3"
1,16,2,"E",0.6699,"Spectrum","tub3"
1,16,2,"F",0.6742,"Spectrum","tub3"
1,16,2,"G",0.6682,"Spectrum","tub3"
1,16,2,"H",0.6535,"Spectrum","tub3"
1,16,3,"A",0.6547,"Spectrum","tub3"
1,16,3,"B",0.6829,"Spectrum","tub3"
1,16,3,"C",0.6795,"Spectrum","tub3"
1,16,3,"D",0.681,"Spectrum","tub3"
1,16,3,"E",0.6724,"Spectrum","tub3"
1,16,3,"F",0.6726,"Spectrum","tub3"
1,16,3,"G",0.666,"Spectrum","tub3"
1,16,3,"H",0.6725,"Spectrum","tub3"
1,16,4,"A",0.656,"Spectrum","tub3"
1,16,4,"B",0.673,"Spectrum","tub3"
1,16,4,"C",0.6865,"Spectrum","tub3"
1,16,4,"D",0.7011,"Spectrum","tub3"
1,16,4,"E",0.6941,"Spectrum","tub3"
1,16,4,"F",0.6784,"Spectrum","tub3"
1,16,4,"G",0.6743,"Spectrum","tub3"
1,16,4,"H",0.6725,"Spectrum","tub3"
1,16,5,"A",0.6681,"Spectrum","tub3"
1,16,5,"B",0.689,"Spectrum","tub3"
1,16,5,"C",0.6845,"Spectrum","tub3"
1,16,5,"D",0.6972,"Spectrum","tub3"
1,16,5,"E",0.6827,"Spectrum","tub3"
1,16,5,"F",0.6691,"Spectrum","tub3"
1,16,5,"G",0.6585,"Spectrum","tub3"
1,16,5,"H",0.6641,"Spectrum","tub3"
1,16,6,"A",0.6719,"Spectrum","tub3"
1,16,6,"B",0.6833,"Spectrum","tub3"
1,16,6,"C",0.6831,"Spectrum","tub3"
1,16,6,"D",0.7053,"Spectrum","tub3"
1,16,6,"E",0.676,"Spectrum","tub3"
1,16,6,"F",0.6721,"Spectrum","tub3"
1,16,6,"G",0.6622,"Spectrum","tub3"
1,16,6,"H",0.663,"Spectrum","tub3"
1,16,7,"A",0.6904,"Spectrum","tub3"
1,16,7,"B",0.6841,"Spectrum","tub3"
1,16,7,"C",0.6911,"Spectrum","tub3"
1,16,7,"D",0.6976,"Spectrum","tub3"
1,16,7,"E",0.6701,"Spectrum","tub3"
1,16,7,"F",0.6656,"Spectrum","tub3"
1,16,7,"G",0.6642,"Spectrum","tub3"
1,16,7,"H",0.6678,"Spectrum","tub3"
1,16,8,"A",0.675,"Spectrum","tub3"
1,16,8,"B",0.6835,"Spectrum","tub3"
1,16,8,"C",0.688,"Spectrum","tub3"
1,16,8,"D",0.6868,"Spectrum","tub3"
1,16,8,"E",0.6805,"Spectrum","tub3"
1,16,8,"F",0.6686,"Spectrum","tub3"
1,16,8,"G",0.6729,"Spectrum","tub3"
1,16,8,"H",0.6894,"Spectrum","tub3"
1,16,9,"A",0.6787,"Spectrum","tub3"
1,16,9,"B",0.6853,"Spectrum","tub3"
1,16,9,"C",0.6888,"Spectrum","tub3"
1,16,9,"D",0.6932,"Spectrum","tub3"
1,16,9,"E",0.6797,"Spectrum","tub3"
1,16,9,"F",0.6739,"Spectrum","tub3"
1,16,9,"G",0.6759,"Spectrum","tub3"
1,16,9,"H",0.6741,"Spectrum","tub3"
1,16,10,"A",0.6815,"Spectrum","tub3"
1,16,10,"B",0.6898,"Spectrum","tub3"
1,16,10,"C",0.6819,"Spectrum","tub3"
1,16,10,"D",0.6929,"Spectrum","tub3"
1,16,10,"E",0.6854,"Spectrum","tub3"
1,16,10,"F",0.6685,"Spectrum","tub3"
1,16,10,"G",0.6536,"Spectrum","tub3"
1,16,10,"H",0.666,"Spectrum","tub3"
1,16,11,"A",0.6595,"Spectrum","tub3"
1,16,11,"B",0.6899,"Spectrum","tub3"
1,16,11,"C",0.6955,"Spectrum","tub3"
1,16,11,"D",0.6851,"Spectrum","tub3"
1,16,11,"E",0.6756,"Spectrum","tub3"
1,16,11,"F",0.6776,"Spectrum","tub3"
1,16,11,"G",0.6769,"Spectrum","tub3"
1,16,11,"H",0.0418,"Spectrum","tub3"
1,16,12,"A",0.6705,"Spectrum","tub3"
1,16,12,"B",0.0402,"Spectrum","tub3"
1,16,12,"C",0.6891,"Spectrum","tub3"
1,16,12,"D",0.0419,"Spectrum","tub3"
1,16,12,"E",0.673,"Spectrum","tub3"
1,16,12,"F",0.04,"Spectrum","tub3"
1,16,12,"G",0.6709,"Spectrum","tub3"
1,16,12,"H",0.0432,"Spectrum","tub3"
2,16,1,"A",0.6492,"Spectrum","tub3"
2,16,1,"B",0.6649,"Spectrum","tub3"
2,16,1,"C",0.6723,"Spectrum","tub3"
2,16,1,"D",0.6822,"Spectrum","tub3"
2,16,1,"E",0.6652,"Spectrum","tub3"
2,16,1,"F",0.6715,"Spectrum","tub3"
2,16,1,"G",0.657,"Spectrum","tub3"
2,16,1,"H",0.666,"Spectrum","tub3"
2,16,2,"A",0.6612,"Spectrum","tub3"
2,16,2,"B",0.679,"Spectrum","tub3"
2,16,2,"C",0.2127,"Spectrum","tub3"
2,16,2,"D",0.6901,"Spectrum","tub3"
2,16,2,"E",0.6877,"Spectrum","tub3"
2,16,2,"F",0.6811,"Spectrum","tub3"
2,16,2,"G",0.6743,"Spectrum","tub3"
2,16,2,"H",0.6793,"Spectrum","tub3"
2,16,3,"A",0.6699,"Spectrum","tub3"
2,16,3,"B",0.6902,"Spectrum","tub3"
2,16,3,"C",0.6865,"Spectrum","tub3"
2,16,3,"D",0.6971,"Spectrum","tub3"
2,16,3,"E",0.6834,"Spectrum","tub3"
2,16,3,"F",0.6841,"Spectrum","tub3"
2,16,3,"G",0.6762,"Spectrum","tub3"
2,16,3,"H",0.6808,"Spectrum","tub3"
2,16,4,"A",0.6689,"Spectrum","tub3"
2,16,4,"B",0.6932,"Spectrum","tub3"
2,16,4,"C",0.7032,"Spectrum","tub3"
2,16,4,"D",0.7047,"Spectrum","tub3"
2,16,4,"E",0.7035,"Spectrum","tub3"
2,16,4,"F",0.6858,"Spectrum","tub3"
2,16,4,"G",0.6812,"Spectrum","tub3"
2,16,4,"H",0.6832,"Spectrum","tub3"
2,16,5,"A",0.6803,"Spectrum","tub3"
2,16,5,"B",0.6854,"Spectrum","tub3"
2,16,5,"C",0.6992,"Spectrum","tub3"
2,16,5,"D",0.7013,"Spectrum","tub3"
2,16,5,"E",0.69,"Spectrum","tub3"
2,16,5,"F",0.6831,"Spectrum","tub3"
2,16,5,"G",0.6759,"Spectrum","tub3"
2,16,5,"H",0.6744,"Spectrum","tub3"
2,16,6,"A",0.6765,"Spectrum","tub3"
2,16,6,"B",0.7026,"Spectrum","tub3"
2,16,6,"C",0.6938,"Spectrum","tub3"
2,16,6,"D",0.7143,"Spectrum","tub3"
2,16,6,"E",0.6753,"Spectrum","tub3"
2,16,6,"F",0.6915,"Spectrum","tub3"
2,16,6,"G",0.6749,"Spectrum","tub3"
2,16,6,"H",0.6796,"Spectrum","tub3"
2,16,7,"A",0.6795,"Spectrum","tub3"
2,16,7,"B",0.6963,"Spectrum","tub3"
2,16,7,"C",0.7005,"Spectrum","tub3"
